20221121 07:39:05.504,194.65,1,T,R,N
20221121 07:40:37.716,194.65,1,T,R,N
20221121 07:40:51.720,194.50,1,T,R,N
20221121 07:43:11.604,194.75,1,T,R,N
20221121 07:44:17.904,194.85,1,T,R,N
20221121 07:45:00.296,194.85,1,T,R,N
20221121 07:45:00.480,194.75,1,T,R,N
20221121 07:45:09.024,194.90,1,T,R,N
20221121 07:45:12.596,194.90,1,T,R,N
20221121 07:45:14.208,194.95,1,T,R,N
20221121 07:45:14.212,194.95,1,T,R,N
20221121 07:45:14.216,195.00,1,T,R,N
20221121 07:45:14.216,195.00,1,T,R,N
20221121 07:45:14.220,195.00,1,T,R,N
20221121 07:46:00.156,195.00,2,T,R,N
20221121 07:48:35.496,194.40,1,T,R,N
20221121 07:51:40.728,194.40,1,T,R,N
20221121 07:51:41.828,194.40,1,T,R,N
20221121 08:00:03.756,193.40,1,T,R,N
20221121 08:03:02.760,194.25,1,T,R,N
20221121 08:05:17.944,194.20,1,T,R,N
20221121 08:09:34.760,194.25,1,T,R,N
20221121 08:10:09.432,194.40,1,T,R,N
20221121 08:10:09.432,194.40,1,T,R,N
20221121 08:18:22.836,193.35,1,T,R,N
20221121 08:18:28.004,193.30,1,T,R,N
20221121 08:24:48.136,193.30,1,T,R,N
20221121 08:25:25.808,193.10,1,T,R,N
20221121 08:25:38.080,193.30,1,T,R,N
20221121 08:25:40.592,193.30,1,T,R,N
20221121 08:28:12.000,193.70,1,T,R,N
20221121 08:28:12.936,193.70,1,T,R,N
20221121 08:28:17.412,193.70,1,T,R,N
20221121 09:00:28.484,193.50,1,T,R,N
20221121 09:01:41.956,193.50,1,T,R,N
20221121 09:06:42.148,193.50,1,T,R,N
20221121 09:20:11.668,193.00,1,T,R,N
20221121 09:27:37.012,192.50,1,T,R,N
20221121 09:36:05.468,192.00,1,T,R,N
20221121 09:39:00.256,192.50,1,T,R,N
20221121 09:39:07.204,193.00,1,T,R,N
20221121 09:40:44.380,193.00,1,T,R,N
20221121 09:47:59.256,193.00,1,T,R,N
20221121 09:51:55.176,193.00,1,T,R,N
20221121 10:06:47.904,193.30,1,T,R,N
20221121 10:16:48.684,193.00,4,T,R,N
20221121 10:16:55.688,193.30,1,T,R,N
20221121 10:24:00.604,193.30,1,T,R,N
20221121 10:46:05.600,193.00,1,T,R,N
20221121 10:48:05.952,193.00,1,T,R,N
20221121 10:52:33.740,193.00,1,T,R,N
20221121 10:54:12.212,193.05,1,T,R,N
20221121 11:02:40.972,193.00,1,T,R,N
20221121 11:06:47.904,193.05,1,T,R,N
20221121 11:06:47.904,193.10,1,T,R,N
20221121 11:06:47.904,193.20,1,T,R,N
20221121 11:08:30.160,192.75,1,T,R,N
20221121 11:08:44.316,192.15,1,T,R,N
20221121 11:08:46.348,192.15,1,T,R,N
20221121 11:09:35.180,193.20,1,T,R,N
20221121 11:09:35.180,193.25,1,T,R,N
20221121 11:09:35.180,193.35,1,T,R,N
20221121 11:09:35.184,193.45,1,T,R,N
20221121 11:09:35.300,193.45,1,T,R,N
20221121 11:09:35.324,193.50,1,T,R,N
20221121 11:09:35.424,193.50,1,T,R,N
20221121 11:09:39.752,193.65,1,T,R,N
20221121 11:09:40.932,193.65,1,T,R,N
20221121 11:10:14.088,193.65,1,T,R,N
20221121 11:10:14.952,193.65,2,T,R,N
20221121 11:11:22.524,193.55,3,T,R,N
20221121 11:13:10.024,193.65,1,T,R,N
20221121 11:14:01.132,193.70,1,T,R,N
