INZDJPY,20220818,84.84,85.13,84.52,85.04,85.04,0,0
INZDJPY,20220819,85.12,85.17,84.37,84.53,84.53,0,0
INZDJPY,20220822,84.70,85.19,84.41,84.83,84.83,0,0
INZDJPY,20220823,84.82,85.17,84.52,84.98,84.98,0,0
INZDJPY,20220824,84.96,85.11,84.41,84.85,84.85,0,0
INZDJPY,20220825,84.87,85.32,84.68,84.96,84.96,0,0
INZDJPY,20220826,84.97,85.13,84.24,84.39,84.39,0,0
INZDJPY,20220829,84.33,85.54,84.30,85.36,85.36,0,0
INZDJPY,20220830,85.38,85.67,84.99,85.08,85.08,0,0
INZDJPY,20220831,85.05,85.20,84.82,85.01,85.01,0,0
INZDJPY,20220901,85.02,85.27,84.76,85.24,85.24,0,0
INZDJPY,20220902,85.26,86.05,84.89,85.66,85.66,0,0
INZDJPY,20220905,85.36,85.78,85.19,85.69,85.69,0,0
INZDJPY,20220906,85.68,86.55,85.54,86.25,86.25,0,0
INZDJPY,20220907,86.22,87.41,86.00,87.34,87.34,0,0
INZDJPY,20220908,87.32,87.53,86.82,87.25,87.25,0,0
INZDJPY,20220909,87.26,87.65,86.78,87.04,87.04,0,0
INZDJPY,20220912,86.48,87.88,86.47,87.67,87.67,0,0
INZDJPY,20220913,87.65,87.75,86.44,86.73,86.73,0,0
INZDJPY,20220914,86.71,86.91,85.59,85.95,85.95,0,0
INZDJPY,20220915,85.91,86.37,85.57,85.62,85.62,0,0
INZDJPY,20220916,85.61,85.79,85.15,85.64,85.64,0,0
INZDJPY,20220919,85.63,85.75,85.04,85.34,85.34,0,0
INZDJPY,20220920,85.35,85.47,84.51,84.73,84.73,0,0
INZDJPY,20220921,84.71,84.91,84.22,84.30,84.30,0,0
INZDJPY,20220922,84.31,85.08,82.51,83.25,83.25,0,0
INZDJPY,20220923,83.24,83.38,82.17,82.36,82.36,0,0
INZDJPY,20220926,82.57,82.70,81.38,81.56,81.56,0,0
INZDJPY,20220927,81.58,82.58,81.45,81.59,81.59,0,0
INZDJPY,20220928,81.58,82.63,80.56,82.57,82.57,0,0
INZDJPY,20220929,82.57,82.76,81.76,82.70,82.70,0,0
INZDJPY,20220930,82.72,83.04,80.93,80.98,80.98,0,0
INZDJPY,20221003,81.03,82.84,80.95,82.71,82.71,0,0
INZDJPY,20221004,82.72,83.30,82.28,82.58,82.58,0,0
INZDJPY,20221005,82.59,83.50,81.98,83.00,83.00,0,0
INZDJPY,20221006,83.02,84.03,81.78,82.11,82.11,0,0
INZDJPY,20221007,82.12,82.60,81.39,81.49,81.49,0,0
INZDJPY,20221010,81.54,81.87,80.83,81.11,81.11,0,0
INZDJPY,20221011,81.12,82.31,80.68,81.44,81.44,0,0
INZDJPY,20221012,81.45,82.76,81.31,82.42,82.42,0,0
INZDJPY,20221013,82.41,83.13,81.11,83.04,83.04,0,0
INZDJPY,20221014,83.00,83.75,82.56,82.71,82.71,0,0
INZDJPY,20221017,82.77,84.02,82.47,83.98,83.98,0,0
INZDJPY,20221018,83.95,85.26,83.54,84.83,84.83,0,0
INZDJPY,20221019,84.82,85.23,84.66,85.00,85.00,0,0
INZDJPY,20221020,85.02,85.98,84.30,85.26,85.26,0,0
INZDJPY,20221021,85.25,86.50,83.83,84.72,84.72,0,0
INZDJPY,20221024,85.25,86.19,84.27,84.85,84.85,0,0
INZDJPY,20221025,84.86,85.29,84.48,85.15,85.15,0,0
INZDJPY,20221026,85.08,85.60,84.84,85.43,85.43,0,0
INZDJPY,20221027,85.45,85.61,84.81,85.27,85.27,0,0
INZDJPY,20221028,85.26,86.11,85.08,85.70,85.70,0,0
INZDJPY,20221031,85.78,86.53,85.62,86.47,86.47,0,0
INZDJPY,20221101,86.48,86.95,86.29,86.58,86.58,0,0
INZDJPY,20221102,86.59,86.72,85.97,86.06,86.06,0,0
INZDJPY,20221103,86.08,86.20,85.16,85.59,85.59,0,0
INZDJPY,20221104,85.61,87.15,85.35,86.96,86.96,0,0
INZDJPY,20221107,86.33,87.16,85.94,87.10,87.10,0,0
INZDJPY,20221108,87.09,87.20,86.56,86.80,86.80,0,0
INZDJPY,20221109,86.79,86.79,85.88,86.15,86.15,0,0
INZDJPY,20221110,86.17,86.75,84.65,84.94,84.94,0,0
INZDJPY,20221111,84.93,85.59,83.86,84.86,84.86,0,0
INZDJPY,20221114,84.81,85.80,84.73,85.26,85.26,0,0
INZDJPY,20221115,85.27,86.13,85.25,85.78,85.78,0,0
INZDJPY,20221116,85.80,86.29,85.48,85.80,85.80,0,0
INZDJPY,20221117,85.82,85.98,85.14,85.90,85.90,0,0
INZDJPY,20221118,85.91,86.76,85.70,86.30,86.30,0,0
INZDJPY,20221121,86.34,86.92,86.03,86.72,86.72,0,0
INZDJPY,20221122,86.70,87.06,86.61,86.91,86.91,0,0
INZDJPY,20221123,86.89,87.49,86.45,87.16,87.16,0,0
INZDJPY,20221124,87.18,87.20,86.41,86.80,86.80,0,0
INZDJPY,20221125,86.83,87.05,86.59,87.00,87.00,0,0
INZDJPY,20221128,86.63,86.83,85.50,85.62,85.62,0,0
