HO2022Z,20220712,3.4081,3.4151,3.3077,3.3597,3.3610,10255,33112
HO2022Z,20220713,3.3870,3.4325,3.3310,3.3847,3.3777,11715,32980
HO2022Z,20220714,3.3417,3.3617,3.2291,3.3550,3.3562,11081,33485
HO2022Z,20220715,3.4011,3.4290,3.3792,3.3979,3.4017,7770,33306
HO2022Z,20220718,3.4188,3.4767,3.3711,3.3976,3.3961,14552,33870
HO2022Z,20220719,3.3396,3.4208,3.3189,3.3956,3.3971,11421,34989
HO2022Z,20220720,3.3563,3.4344,3.3483,3.4003,3.3977,10998,35398
HO2022Z,20220721,3.2989,3.3485,3.2532,3.3485,3.3458,14873,34931
HO2022Z,20220722,3.3142,3.3871,3.2439,3.2449,3.2477,14368,35131
HO2022Z,20220725,3.2833,3.3408,3.2562,3.3164,3.3150,8067,35402
HO2022Z,20220726,3.3671,3.3978,3.3457,3.3596,3.3601,10181,35394
HO2022Z,20220727,3.4020,3.4677,3.3615,3.4655,3.4618,11752,34992
HO2022Z,20220728,3.5048,3.5267,3.4060,3.4422,3.4420,13569,34661
HO2022Z,20220729,3.4708,3.5276,3.3950,3.4037,3.4032,13695,36207
HO2022Z,20220801,3.3481,3.3527,3.2681,3.3108,3.3089,20906,36118
HO2022Z,20220802,3.2951,3.3154,3.2520,3.2701,3.2705,17859,36495
HO2022Z,20220803,3.3656,3.3692,3.2533,3.2830,3.2870,15001,35954
HO2022Z,20220804,3.3165,3.3181,3.1712,3.2238,3.2249,13262,36135
HO2022Z,20220805,3.1206,3.2138,3.0965,3.1256,3.1266,19695,36714
HO2022Z,20220808,3.0991,3.1415,3.0912,3.1200,3.1202,18895,37266
HO2022Z,20220809,3.2267,3.2603,3.2075,3.2290,3.2313,20036,38045
HO2022Z,20220810,3.2144,3.3105,3.1577,3.2999,3.2980,18031,37729
HO2022Z,20220811,3.3694,3.4054,3.2971,3.3732,3.3759,18661,38957
HO2022Z,20220812,3.3638,3.4217,3.3535,3.4020,3.4001,13179,38731
HO2022Z,20220815,3.3020,3.3700,3.2797,3.3393,3.3356,11992,38892
HO2022Z,20220816,3.3627,3.3861,3.3073,3.3494,3.3518,15010,38753
HO2022Z,20220817,3.3577,3.4547,3.3449,3.4525,3.4526,20455,38332
HO2022Z,20220818,3.4373,3.5195,3.4364,3.4895,3.4927,18802,39099
HO2022Z,20220819,3.4636,3.5730,3.4608,3.5557,3.5480,14419,39477
HO2022Z,20220822,3.5851,3.6233,3.5270,3.6209,3.6220,19609,38191
HO2022Z,20220823,3.6287,3.7097,3.6194,3.6859,3.6910,17441,39206
HO2022Z,20220824,3.7072,3.8361,3.7071,3.8302,3.8320,27868,39018
HO2022Z,20220825,3.8678,3.8812,3.7304,3.7367,3.7353,23291,39522
HO2022Z,20220826,3.7367,3.7993,3.7364,3.7772,3.7689,18709,39271
HO2022Z,20220829,3.7254,3.7940,3.6928,3.7100,3.7109,18980,40229
HO2022Z,20220830,3.6861,3.6977,3.5605,3.6287,3.6322,21863,40302
HO2022Z,20220831,3.5800,3.6141,3.5297,3.5420,3.5466,22713,40686
HO2022Z,20220901,3.4207,3.4511,3.3391,3.4318,3.4342,24300,39315
HO2022Z,20220902,3.4458,3.5331,3.3963,3.4376,3.4414,28606,38921
