JTP2022Z,20220713,1867.0,1867.0,1867.0,1867.0,1867.0,0,380
JTP2022Z,20220714,1871.5,1871.5,1871.5,1871.5,1871.5,0,380
JTP2022Z,20220715,1871.5,1871.5,1871.5,1871.5,1871.5,0,381
JTP2022Z,20220719,1881.5,1881.5,1881.5,1881.5,1881.5,0,381
JTP2022Z,20220720,1929.0,1929.0,1929.0,1929.0,1929.0,0,381
JTP2022Z,20220721,1933.5,1933.5,1933.5,1933.5,1933.5,0,381
JTP2022Z,20220722,1939.0,1939.0,1939.0,1939.0,1939.0,0,381
JTP2022Z,20220725,1925.5,1925.5,1925.5,1925.5,1925.5,0,381
JTP2022Z,20220726,1925.5,1925.5,1925.5,1925.5,1925.5,0,381
JTP2022Z,20220727,1929.0,1929.0,1929.0,1929.0,1929.0,0,381
JTP2022Z,20220728,1928.0,1928.0,1928.0,1928.0,1928.0,0,381
JTP2022Z,20220729,1919.0,1919.0,1919.0,1919.0,1919.0,0,381
JTP2022Z,20220801,1942.0,1942.0,1942.0,1942.0,1942.0,0,381
JTP2022Z,20220802,1911.5,1911.5,1911.5,1911.5,1911.5,0,481
JTP2022Z,20220803,1909.0,1909.0,1909.0,1909.0,1909.0,0,481
JTP2022Z,20220804,1915.5,1915.5,1915.5,1915.5,1915.5,0,941
JTP2022Z,20220805,1928.0,1928.0,1928.0,1928.0,1928.0,0,941
JTP2022Z,20220808,1930.5,1930.5,1930.5,1930.5,1930.5,0,941
JTP2022Z,20220809,1916.5,1916.5,1916.5,1916.5,1916.5,0,941
JTP2022Z,20220810,1914.0,1914.0,1914.0,1914.0,1914.0,0,941
JTP2022Z,20220812,1955.0,1955.0,1955.0,1955.0,1955.0,0,941
JTP2022Z,20220815,1965.0,1965.0,1965.0,1965.0,1965.0,0,2791
JTP2022Z,20220816,1965.5,1965.5,1965.5,1965.5,1965.5,0,2791
JTP2022Z,20220817,1985.0,1985.0,1985.0,1985.0,1985.0,0,4053
JTP2022Z,20220818,1969.0,1969.0,1969.0,1969.0,1969.0,0,4053
JTP2022Z,20220819,1976.5,1976.5,1976.5,1976.5,1975.0,3,4053
JTP2022Z,20220822,1967.5,1967.5,1967.5,1967.5,1967.5,0,4053
JTP2022Z,20220823,1947.5,1947.5,1947.5,1947.5,1947.5,0,4053
JTP2022Z,20220824,1946.0,1946.0,1946.0,1946.0,1946.0,0,5712
JTP2022Z,20220825,1954.0,1954.0,1954.0,1954.0,1956.5,1,7118
