20221026 12:08:40.092,16.005,1,T,R,N
20221026 12:08:40.092,16.005,1,T,R,N
20221026 12:15:55.864,16.050,1,T,R,N
20221026 12:37:41.172,16.005,1,T,R,N
20221026 12:46:57.448,16.005,3,T,R,N
20221026 12:49:00.596,16.005,3,T,R,N
20221026 12:51:22.040,16.005,1,T,R,N
20221026 13:14:03.928,16.025,1,T,R,N
20221026 13:14:15.020,16.025,1,T,R,N
20221026 13:14:21.448,16.025,1,T,R,N
20221026 13:14:37.156,16.025,1,T,R,N
20221026 13:14:37.156,16.025,1,T,R,N
20221026 13:14:37.156,16.025,1,T,R,N
20221026 13:14:37.168,16.025,1,T,R,N
20221026 13:14:37.168,16.025,1,T,R,N
20221026 13:14:37.184,16.025,1,T,R,N
20221026 13:14:37.184,16.025,1,T,R,N
20221026 13:14:46.032,16.025,1,T,R,N
20221026 13:14:48.840,16.025,1,T,R,N
20221026 13:14:49.444,16.025,1,T,R,N
20221026 13:14:49.452,16.025,1,T,R,N
20221026 13:14:55.028,16.025,1,T,R,N
20221026 13:14:59.440,16.025,1,T,R,N
20221026 13:15:03.760,16.025,1,T,R,N
20221026 13:17:32.588,16.025,1,T,R,N
20221026 13:18:49.720,16.025,4,T,R,N
20221026 19:00:00.032,16.025,1,T,R,N
20221026 19:00:32.160,16.030,1,T,R,N
20221026 19:19:31.300,16.050,1,T,R,N
20221026 19:58:08.488,16.030,1,T,R,N
20221026 19:59:22.824,16.030,1,T,R,N
20221026 20:15:37.708,16.030,1,T,R,N
20221026 20:19:29.592,16.025,1,T,R,N
20221026 20:40:56.140,16.025,1,T,R,N
20221026 20:51:52.340,16.045,1,T,R,N
20221026 20:57:47.360,16.045,1,T,R,N
20221027 08:30:00.048,16.045,1,T,R,N
20221027 08:30:00.524,16.045,1,T,R,N
20221027 08:30:04.576,16.040,1,T,R,N
20221027 08:30:04.576,16.030,1,T,R,N
20221027 08:30:04.576,16.025,1,T,R,N
20221027 08:30:04.600,16.025,1,T,R,N
20221027 08:30:07.112,16.025,1,T,R,N
20221027 08:32:36.872,16.030,1,T,R,N
20221027 08:32:46.260,16.040,1,T,R,N
20221027 08:33:15.012,16.030,1,T,R,N
20221027 08:33:15.040,16.025,1,T,R,N
20221027 08:33:15.040,16.025,1,T,R,N
20221027 08:33:15.128,16.025,1,T,R,N
20221027 08:34:55.368,16.030,1,T,R,N
20221027 08:34:55.740,16.030,1,T,R,N
20221027 08:35:47.560,16.030,1,T,R,N
20221027 08:35:51.392,16.020,1,T,R,N
20221027 08:36:21.392,16.015,2,T,R,N
20221027 08:36:21.392,16.010,1,T,R,N
20221027 08:40:50.664,16.015,1,T,R,N
20221027 08:40:52.676,16.010,1,T,R,N
20221027 08:40:52.740,16.005,1,T,R,N
