DXE2022Z,20220802,104.965,105.845,104.660,105.830,105.764,134,791
DXE2022Z,20220803,105.910,106.300,105.550,105.905,106.037,53,798
DXE2022Z,20220804,105.960,105.975,105.265,105.265,105.266,112,803
DXE2022Z,20220805,105.480,106.460,105.440,106.090,106.130,234,842
DXE2022Z,20220808,106.190,106.340,105.685,105.905,105.968,31,861
DXE2022Z,20220809,105.825,105.855,105.555,105.830,105.902,153,874
DXE2022Z,20220810,105.765,105.825,104.150,104.770,104.730,71,915
DXE2022Z,20220811,104.760,104.995,104.195,104.625,104.644,108,941
DXE2022Z,20220812,104.765,105.345,104.765,105.220,105.145,242,939
DXE2022Z,20220815,105.080,106.080,105.080,106.080,106.068,76,933
DXE2022Z,20220816,106.080,106.425,105.935,106.015,106.043,120,936
DXE2022Z,20220817,106.040,106.410,105.960,106.250,106.161,165,955
DXE2022Z,20220818,106.145,107.160,106.105,107.150,107.105,250,1004
DXE2022Z,20220819,107.145,107.840,107.130,107.710,107.803,435,1013
DXE2022Z,20220822,107.740,108.705,107.740,108.565,108.681,386,1111
DXE2022Z,20220823,108.655,108.900,107.700,108.180,108.259,227,1186
DXE2022Z,20220824,108.240,108.785,108.005,108.255,108.326,477,1229
DXE2022Z,20220825,108.105,108.310,107.700,108.110,108.133,408,1370
DXE2022Z,20220826,108.235,108.555,107.265,108.455,108.451,855,1397
DXE2022Z,20220829,108.695,109.200,108.180,108.470,108.540,281,1686
DXE2022Z,20220830,108.385,108.800,108.000,108.510,108.474,284,1759
DXE2022Z,20220831,108.400,108.875,108.055,108.480,108.400,777,1903
DXE2022Z,20220901,108.520,109.700,108.500,109.395,109.403,876,2241
DXE2022Z,20220902,109.300,109.430,108.660,109.345,109.255,552,2399
DXE2022Z,20220905,109.550,110.000,109.445,109.585,109.255,1476,2584
DXE2022Z,20220906,109.380,110.255,109.125,109.945,109.919,1994,3100
DXE2022Z,20220907,110.025,110.480,109.260,109.290,109.567,2748,3835
DXE2022Z,20220908,109.425,109.970,109.040,109.410,109.458,3797,4654
DXE2022Z,20220909,109.290,109.290,108.100,108.740,108.732,15788,5436
DXE2022Z,20220912,108.365,108.605,107.570,108.035,108.096,17953,13628
DXE2022Z,20220913,108.030,109.635,107.450,109.635,109.528,28029,20596
DXE2022Z,20220914,109.520,109.635,108.980,109.350,109.371,35229,37623
DXE2022Z,20220915,109.345,109.650,109.150,109.430,109.452,46904,46261
DXE2022Z,20220916,109.540,109.995,109.200,109.380,109.506,23564,52894
DXE2022Z,20220919,109.415,109.905,109.230,109.350,109.466,28602,53494
DXE2022Z,20220920,109.290,110.015,109.075,109.935,109.942,51664,53909
DXE2022Z,20220921,109.900,111.360,109.860,111.125,110.346,55609,54516
DXE2022Z,20220922,111.220,111.580,110.220,111.050,111.105,54782,55412
DXE2022Z,20220923,111.005,113.000,110.840,112.820,112.962,88297,55659
DXE2022Z,20220926,112.990,114.445,112.665,114.110,114.020,55228,56365
DXE2022Z,20220927,113.845,114.425,113.260,114.095,114.047,99350,55604
DXE2022Z,20220928,114.105,114.745,112.455,112.635,112.508,56705,51181
DXE2022Z,20220929,112.960,113.720,111.950,111.950,112.202,54882,51835
DXE2022Z,20220930,111.810,112.700,111.540,112.115,112.084,39569,53255
DXE2022Z,20221003,112.150,112.530,111.405,111.540,111.656,51356,54100
DXE2022Z,20221004,111.505,111.825,109.965,110.065,109.981,37997,53980
DXE2022Z,20221005,110.075,111.655,109.985,111.125,111.011,33419,52915
DXE2022Z,20221006,110.880,112.235,110.720,112.210,112.183,42759,53467
DXE2022Z,20221007,112.215,112.775,111.865,112.655,112.683,34911,54399
DXE2022Z,20221010,112.655,113.285,112.510,113.080,113.071,47261,54786
DXE2022Z,20221011,113.005,113.470,112.295,113.170,113.128,39181,53909
DXE2022Z,20221012,113.230,113.495,112.905,113.160,113.224,78789,54118
DXE2022Z,20221013,113.175,113.850,112.020,112.370,112.253,47987,54385
DXE2022Z,20221014,112.475,113.300,112.060,113.195,113.202,41495,53616
DXE2022Z,20221017,113.170,113.170,111.790,112.045,111.908,42051,54344
DXE2022Z,20221018,111.970,112.350,111.630,111.870,111.994,34230,54413
DXE2022Z,20221019,111.815,112.995,111.780,112.835,112.879,39778,55487
DXE2022Z,20221020,112.900,113.030,112.050,112.720,112.818,113878,55901
DXE2022Z,20221021,112.845,113.835,111.575,111.825,111.980,40572,59804
DXE2022Z,20221024,111.605,112.465,111.335,111.930,111.909,49804,59005
DXE2022Z,20221025,111.815,112.065,110.625,110.770,110.830,50537,58114
DXE2022Z,20221026,110.840,111.015,109.465,109.515,109.552,50655,56023
DXE2022Z,20221027,109.450,110.480,109.365,110.420,110.453,38473,55011
DXE2022Z,20221028,110.395,110.925,110.135,110.555,110.606,24963,55318
DXE2022Z,20221031,110.675,111.535,110.585,111.450,111.420,36601,54718
DXE2022Z,20221101,111.440,111.655,110.565,111.440,111.359,48201,54841
DXE2022Z,20221102,111.365,112.025,110.260,111.960,111.226,50905,55564
DXE2022Z,20221103,112.030,113.045,111.705,112.845,112.804,63252,53423
DXE2022Z,20221104,112.875,112.875,110.610,110.640,110.774,34528,55880
DXE2022Z,20221107,111.000,111.170,109.920,110.035,109.993,37078,54935
DXE2022Z,20221108,110.000,110.500,109.240,109.525,109.542,46944,55175
DXE2022Z,20221109,109.625,110.545,109.355,110.325,110.460,72338,52756
DXE2022Z,20221110,110.205,110.890,107.585,107.755,108.092,55738,52136
DXE2022Z,20221111,108.050,108.320,106.140,106.255,106.164,40649,50874
DXE2022Z,20221114,106.655,107.150,106.330,106.725,106.531,76586,49347
DXE2022Z,20221115,106.900,106.995,105.155,106.425,106.295,46393,47180
DXE2022Z,20221116,106.470,106.665,105.720,106.150,106.152,35056,47442
DXE2022Z,20221117,106.250,107.140,105.975,106.555,106.592,27351,47053
DXE2022Z,20221118,106.485,106.920,106.230,106.845,106.826,24162,46322
DXE2022Z,20221121,106.910,107.895,106.780,107.705,107.732,20307,46396
DXE2022Z,20221122,107.570,107.660,107.010,107.065,107.115,31308,46224
DXE2022Z,20221123,107.045,107.135,105.910,106.040,105.967,13442,46785
DXE2022Z,20221124,105.880,105.995,105.545,105.755,105.967,16856,47986
DXE2022Z,20221125,105.845,106.345,105.605,105.955,105.917,42073,47758
DXE2022Z,20221128,106.120,106.695,105.255,106.625,106.632,24830,46561
DXE2022Z,20221129,106.605,106.820,105.995,106.750,106.768,37353,45047
DXE2022Z,20221130,106.660,107.150,105.710,105.945,105.897,43834,43914
DXE2022Z,20221201,105.570,105.860,104.550,104.660,104.689,43743,42983
DXE2022Z,20221202,104.795,105.575,103.935,103.935,104.500,35556,43804
DXE2022Z,20221205,104.435,105.360,104.065,105.225,105.239,29177,43213
DXE2022Z,20221206,105.095,105.585,104.850,105.525,105.542,33545,42490
DXE2022Z,20221207,105.565,105.800,104.820,105.155,105.056,26312,42730
DXE2022Z,20221208,105.225,105.415,104.685,104.810,104.756,38762,42264
DXE2022Z,20221209,104.770,105.200,104.410,104.910,104.799,29381,42280
DXE2022Z,20221212,104.850,105.235,104.640,104.975,105.104,34700,39673
DXE2022Z,20221213,104.940,105.085,103.530,103.980,103.943,49734,38837
DXE2022Z,20221214,103.990,104.195,103.395,103.595,103.739,40740,28511
DXE2022Z,20221215,103.610,104.860,103.500,104.600,104.532,15416,19211
DXE2022Z,20221216,104.460,104.815,104.230,104.805,104.661,61,12813
DXE2022Z,20221219,104.625,104.655,104.150,104.650,104.595,0,0
