20221213 11:27:33.676,82.375,1,T,R,N
20221213 11:27:33.676,82.375,3,T,R,N
20221213 11:27:33.676,82.400,1,T,R,N
20221213 11:27:33.676,82.400,2,T,R,N
20221213 11:27:33.676,82.400,8,T,R,N
20221213 11:27:33.676,82.400,8,T,R,N
20221213 11:27:33.764,82.350,1,T,R,N
20221213 11:27:33.808,82.350,1,T,R,N
20221213 11:28:05.292,82.350,1,T,R,N
20221213 11:29:01.772,82.325,1,T,R,N
20221213 11:29:01.772,82.325,1,T,R,N
20221213 11:29:01.772,82.325,1,T,R,N
20221213 11:29:01.772,82.325,1,T,R,N
20221213 11:29:01.772,82.300,1,T,R,N
20221213 11:29:01.772,82.300,2,T,R,N
20221213 11:29:05.404,82.275,1,T,R,N
20221213 11:31:39.104,82.275,2,T,R,N
20221213 11:31:39.104,82.275,1,T,R,N
20221213 11:31:39.104,82.275,1,T,R,N
20221213 11:31:50.048,82.275,1,T,R,N
20221213 11:35:11.456,82.300,8,T,R,N
20221213 11:35:11.456,82.300,5,T,R,N
20221213 11:35:11.456,82.300,4,T,R,N
20221213 11:35:22.880,82.300,1,T,R,N
20221213 11:35:22.880,82.350,1,T,R,N
20221213 11:35:22.880,82.350,1,T,R,N
20221213 11:36:49.904,82.275,1,T,R,N
20221213 11:36:49.904,82.275,1,T,R,N
20221213 11:37:03.156,82.250,1,T,R,N
20221213 11:43:07.392,82.300,2,T,R,N
20221213 11:43:07.392,82.325,1,T,R,N
20221213 11:43:07.392,82.350,1,T,R,N
20221213 11:43:07.392,82.350,1,T,R,N
20221213 11:43:07.392,82.350,1,T,R,N
20221213 11:47:04.328,82.300,2,T,R,N
20221213 11:47:26.180,82.325,1,T,R,N
20221213 11:47:26.180,82.325,1,T,R,N
20221213 11:47:26.180,82.325,1,T,R,N
20221213 11:47:26.180,82.350,2,T,R,N
20221213 11:47:26.328,82.300,1,T,R,N
20221213 11:50:45.800,82.350,1,T,R,N
20221213 11:50:45.800,82.350,1,T,R,N
20221213 11:51:10.940,82.325,3,T,R,N
20221213 11:51:18.048,82.350,1,T,R,N
20221213 11:51:45.644,82.300,1,T,R,N
20221213 11:51:45.644,82.300,1,T,R,N
20221213 11:51:45.644,82.275,1,T,R,N
20221213 11:57:32.840,82.325,1,T,R,N
20221213 11:57:32.840,82.350,2,T,R,N
20221213 11:57:32.840,82.350,1,T,R,N
20221213 11:57:32.840,82.350,1,T,R,N
20221213 11:57:32.840,82.375,1,T,R,N
20221213 11:57:32.860,82.325,1,T,R,N
20221213 11:57:32.876,82.300,1,T,R,N
20221213 11:57:32.876,82.300,1,T,R,N
20221213 11:57:32.880,82.300,1,T,R,N
20221213 11:57:32.912,82.300,1,T,R,N
20221213 11:57:32.912,82.275,1,T,R,N
20221213 11:57:32.912,82.275,1,T,R,N
20221213 11:57:32.936,82.300,1,T,R,N
20221213 11:59:31.276,82.350,1,T,R,N
20221213 11:59:53.176,82.400,1,T,R,N
20221213 11:59:53.176,82.400,1,T,R,N
20221213 11:59:53.176,82.400,1,T,R,N
20221213 11:59:53.176,82.400,13,T,R,N
20221213 11:59:59.424,82.375,6,T,R,N
20221213 11:59:59.424,82.375,1,T,R,N
20221213 12:00:02.208,82.375,1,T,R,N
20221213 12:00:12.564,82.375,1,T,R,N
20221213 12:00:12.564,82.375,1,T,R,N
20221213 12:00:12.564,82.400,7,T,R,N
20221213 12:00:12.564,82.400,1,T,R,N
20221213 12:00:12.568,82.400,3,T,R,N
20221213 12:00:12.568,82.400,7,T,R,N
20221213 12:00:12.680,82.350,1,T,R,N
20221213 12:01:18.276,82.400,1,T,R,N
20221213 12:01:18.276,82.400,1,T,R,N
20221213 12:01:23.020,82.400,15,T,R,N
20221213 12:01:23.020,82.400,1,T,R,N
20221213 12:01:32.900,82.375,1,T,R,N
20221213 12:01:32.900,82.350,1,T,R,N
20221213 12:01:32.900,82.375,1,T,R,N
20221213 12:01:37.516,82.325,1,T,R,N
20221213 12:01:37.520,82.350,1,T,R,N
20221213 12:02:02.504,82.375,1,T,R,N
20221213 12:03:31.736,82.375,1,T,R,N
20221213 12:03:31.736,82.400,1,T,R,N
20221213 12:03:31.736,82.400,1,T,R,N
20221213 12:03:31.748,82.350,1,T,R,N
20221213 12:05:14.108,82.350,1,T,R,N
20221213 12:05:14.108,82.350,1,T,R,N
20221213 12:06:20.136,82.325,1,T,R,N
20221213 12:06:20.136,82.325,1,T,R,N
20221213 12:06:35.020,82.300,1,T,R,N
20221213 12:06:35.020,82.300,1,T,R,N
20221213 12:06:35.020,82.300,1,T,R,N
20221213 12:06:35.036,82.275,1,T,R,N
20221213 12:06:35.140,82.275,1,T,R,N
20221213 12:07:37.748,82.250,3,T,R,N
20221213 12:07:37.748,82.250,2,T,R,N
20221213 12:08:00.632,82.300,2,T,R,N
20221213 12:08:00.632,82.300,1,T,R,N
20221213 12:08:00.732,82.325,1,T,R,N
20221213 12:16:24.736,82.325,1,T,R,N
20221213 12:16:24.736,82.325,1,T,R,N
20221213 12:16:24.840,82.275,1,T,R,N
20221213 12:21:29.652,82.325,1,T,R,N
20221213 12:21:29.652,82.325,3,T,R,N
20221213 12:23:00.100,82.325,1,T,R,N
20221213 12:23:35.148,82.325,3,T,R,N
20221213 12:24:07.876,82.325,1,T,R,N
20221213 12:24:07.876,82.325,1,T,R,N
20221213 12:24:07.876,82.325,1,T,R,N
20221213 12:24:07.880,82.325,2,T,R,N
20221213 12:24:07.880,82.350,1,T,R,N
20221213 12:24:07.912,82.350,1,T,R,N
20221213 12:24:07.912,82.350,1,T,R,N
20221213 12:24:07.932,82.350,1,T,R,N
20221213 12:26:03.524,82.325,1,T,R,N
20221213 12:29:58.376,82.325,1,T,R,N
20221213 12:32:36.656,82.350,1,T,R,N
20221213 12:32:36.656,82.350,1,T,R,N
20221213 12:35:45.464,82.375,1,T,R,N
20221213 12:35:45.464,82.375,2,T,R,N
20221213 12:37:14.468,82.350,2,T,R,N
20221213 12:38:59.152,82.375,1,T,R,N
20221213 12:39:49.212,82.325,1,T,R,N
20221213 12:39:49.212,82.325,1,T,R,N
20221213 12:40:04.672,82.375,1,T,R,N
20221213 12:40:11.992,82.325,1,T,R,N
20221213 12:40:11.992,82.325,1,T,R,N
20221213 12:40:11.992,82.325,1,T,R,N
20221213 12:40:11.992,82.325,1,T,R,N
20221213 12:40:11.992,82.325,1,T,R,N
20221213 12:41:22.320,82.300,1,T,R,N
20221213 12:41:22.320,82.300,1,T,R,N
20221213 12:41:22.320,82.300,2,T,R,N
20221213 12:41:28.724,82.300,1,T,R,N
20221213 12:41:55.488,82.275,1,T,R,N
20221213 12:42:08.084,82.275,1,T,R,N
20221213 12:42:08.084,82.275,1,T,R,N
20221213 12:42:52.000,82.300,1,T,R,N
20221213 12:42:55.440,82.300,1,T,R,N
20221213 12:42:55.440,82.300,1,T,R,N
20221213 12:44:18.956,82.300,1,T,R,N
20221213 12:46:23.564,82.325,1,T,R,N
20221213 12:46:44.668,82.325,1,T,R,N
20221213 12:47:26.256,82.350,2,T,R,N
20221213 12:47:26.256,82.350,1,T,R,N
20221213 12:47:26.444,82.325,1,T,R,N
20221213 12:47:48.288,82.350,2,T,R,N
20221213 12:48:09.344,82.350,2,T,R,N
20221213 12:49:21.868,82.375,1,T,R,N
20221213 12:49:21.868,82.375,1,T,R,N
20221213 12:49:21.868,82.375,1,T,R,N
20221213 12:49:24.168,82.400,7,T,R,N
20221213 12:49:24.168,82.400,1,T,R,N
20221213 12:50:27.264,82.325,2,T,R,N
20221213 12:50:27.264,82.325,7,T,R,N
20221213 12:50:28.464,82.350,1,T,R,N
20221213 12:50:59.444,82.400,1,T,R,N
20221213 12:51:42.712,82.350,2,T,R,N
20221213 12:51:56.804,82.400,1,T,R,N
20221213 12:51:58.792,82.350,1,T,R,N
20221213 12:51:58.792,82.350,1,T,R,N
20221213 12:51:58.792,82.350,2,T,R,N
20221213 12:52:20.500,82.300,1,T,R,N
20221213 12:52:20.500,82.300,1,T,R,N
20221213 12:52:49.696,82.300,2,T,R,N
20221213 12:52:49.696,82.300,2,T,R,N
20221213 12:53:34.868,82.350,7,T,R,N
20221213 12:54:08.160,82.300,1,T,R,N
20221213 12:54:08.292,82.300,1,T,R,N
20221213 12:54:08.448,82.275,2,T,R,N
20221213 12:54:08.656,82.350,1,T,R,N
20221213 12:54:16.764,82.275,3,T,R,N
20221213 12:54:16.764,82.275,3,T,R,N
20221213 12:54:29.544,82.300,1,T,R,N
20221213 12:55:05.368,82.375,1,T,R,N
20221213 12:55:05.368,82.375,1,T,R,N
20221213 12:55:05.368,82.375,1,T,R,N
20221213 12:55:05.368,82.375,5,T,R,N
20221213 12:55:05.668,82.375,5,T,R,N
20221213 12:55:08.468,82.375,5,T,R,N
20221213 12:55:08.768,82.375,5,T,R,N
20221213 12:55:09.068,82.375,5,T,R,N
20221213 12:55:09.364,82.375,1,T,R,N
20221213 12:55:23.880,82.375,1,T,R,N
20221213 12:56:38.200,82.375,2,T,R,N
20221213 12:56:43.004,82.375,1,T,R,N
20221213 12:57:07.312,82.350,1,T,R,N
20221213 12:57:18.740,82.350,1,T,R,N
20221213 12:57:18.740,82.350,1,T,R,N
20221213 12:57:18.740,82.325,2,T,R,N
20221213 12:57:18.740,82.325,1,T,R,N
20221213 12:57:18.740,82.325,1,T,R,N
20221213 12:57:20.336,82.300,1,T,R,N
20221213 12:57:40.532,82.375,1,T,R,N
20221213 12:57:40.532,82.375,1,T,R,N
20221213 12:57:40.532,82.400,2,T,R,N
20221213 12:57:40.532,82.400,5,T,R,N
20221213 12:57:40.532,82.400,1,T,R,N
20221213 12:57:40.532,82.400,10,T,R,N
20221213 12:57:40.624,82.325,1,T,R,N
20221213 12:57:45.368,82.350,1,T,R,N
20221213 12:57:46.284,82.400,1,T,R,N
20221213 12:58:14.768,82.350,2,T,R,N
20221213 12:58:18.368,82.375,2,T,R,N
20221213 12:58:31.652,82.375,2,T,R,N
20221213 12:58:31.652,82.375,3,T,R,N
20221213 12:58:31.652,82.400,3,T,R,N
20221213 12:58:31.652,82.400,4,T,R,N
20221213 12:58:31.656,82.400,2,T,R,N
20221213 12:58:31.656,82.400,1,T,R,N
20221213 12:58:31.656,82.400,1,T,R,N
20221213 12:58:31.656,82.400,4,T,R,N
20221213 12:58:31.656,82.400,4,T,R,N
20221213 12:58:31.664,82.400,4,T,R,N
20221213 12:58:31.664,82.400,2,T,R,N
20221213 12:58:31.664,82.400,4,T,R,N
20221213 12:58:31.664,82.400,2,T,R,N
20221213 12:58:31.664,82.400,2,T,R,N
20221213 12:58:31.664,82.400,2,T,R,N
20221213 12:58:42.356,82.425,1,T,R,N
20221213 12:58:42.356,82.425,1,T,R,N
20221213 12:58:42.356,82.425,1,T,R,N
20221213 12:58:42.356,82.425,1,T,R,N
20221213 12:58:42.516,82.375,1,T,R,N
20221213 12:59:00.508,82.400,1,T,R,N
20221213 12:59:00.508,82.400,1,T,R,N
20221213 12:59:04.704,82.400,1,T,R,N
20221213 12:59:08.716,82.400,1,T,R,N
