20221207 19:50:42.104,1933.50,1,T,R,N
20221207 19:50:52.768,1933.25,1,T,R,N
20221207 19:50:52.768,1933.25,1,T,R,N
20221207 19:51:09.900,1933.00,2,T,R,N
20221207 19:51:09.900,1933.00,1,T,R,N
20221207 19:51:12.280,1933.00,1,T,R,N
20221207 19:51:12.280,1933.00,20,T,R,N
20221207 19:52:08.760,1932.50,1,T,R,N
20221207 19:52:08.760,1932.50,1,T,R,N
20221207 19:52:31.680,1932.00,1,T,R,N
20221207 19:52:58.680,1931.50,1,T,R,N
20221207 19:52:58.680,1931.50,1,T,R,N
20221207 19:53:08.068,1931.50,1,T,R,N
20221207 19:53:08.068,1931.50,1,T,R,N
20221207 19:53:08.068,1931.50,8,T,R,N
20221207 19:53:08.068,1931.50,20,T,R,N
20221207 19:53:08.068,1931.50,1,T,R,N
20221207 19:53:21.428,1931.50,1,T,R,N
20221207 19:53:21.428,1931.50,1,T,R,N
20221207 19:54:21.904,1931.50,1,T,R,N
20221207 19:54:27.120,1931.25,1,T,R,N
20221207 19:54:27.120,1931.25,3,T,R,N
20221207 19:54:51.432,1931.25,1,T,R,N
20221207 19:54:53.316,1931.00,1,T,R,N
20221207 19:54:53.316,1931.00,1,T,R,N
20221207 19:54:54.464,1931.00,1,T,R,N
20221207 19:55:00.284,1931.25,1,T,R,N
20221207 19:55:00.284,1931.25,1,T,R,N
20221207 19:55:00.284,1931.25,1,T,R,N
20221207 19:55:23.744,1931.75,1,T,R,N
20221207 19:55:33.704,1932.50,1,T,R,N
20221207 19:55:59.104,1932.50,1,T,R,N
20221207 19:56:14.988,1932.50,1,T,R,N
20221207 19:56:14.988,1932.50,1,T,R,N
20221207 19:56:36.912,1932.00,1,T,R,N
20221207 19:57:12.784,1932.00,1,T,R,N
20221207 19:57:14.084,1932.50,1,T,R,N
20221207 19:58:09.644,1932.75,1,T,R,N
20221207 19:58:18.312,1933.00,1,T,R,N
20221207 19:58:35.200,1933.25,1,T,R,N
20221207 19:58:35.200,1933.25,1,T,R,N
20221207 19:59:37.324,1933.00,1,T,R,N
20221207 19:59:37.328,1933.00,1,T,R,N
20221207 19:59:37.328,1933.00,1,T,R,N
20221207 19:59:37.328,1933.00,20,T,R,N
20221207 19:59:42.344,1933.00,1,T,R,N
20221207 20:00:14.512,1932.75,1,T,R,N
20221207 20:00:14.512,1932.75,1,T,R,N
20221207 20:00:28.432,1933.00,1,T,R,N
20221207 20:00:28.456,1932.50,1,T,R,N
20221207 20:01:27.924,1933.00,1,T,R,N
20221207 20:01:27.924,1933.00,1,T,R,N
20221207 20:01:27.924,1933.00,1,T,R,N
20221207 20:01:29.412,1933.25,1,T,R,N
20221207 20:01:29.412,1933.25,20,T,R,N
20221207 20:01:29.760,1933.50,1,T,R,N
20221207 20:01:29.760,1933.50,1,T,R,N
20221207 20:01:33.244,1933.50,1,T,R,N
20221207 20:01:33.404,1933.50,1,T,R,N
20221207 20:02:14.616,1933.50,1,T,R,N
20221207 20:02:35.820,1933.00,1,T,R,N
20221207 20:02:35.820,1933.00,1,T,R,N
20221207 20:02:35.820,1933.00,1,T,R,N
20221207 20:02:36.084,1932.75,1,T,R,N
20221207 20:02:36.084,1932.75,1,T,R,N
20221207 20:02:36.084,1932.75,1,T,R,N
20221207 20:03:45.140,1932.50,1,T,R,N
20221207 20:04:53.468,1932.75,1,T,R,N
20221207 20:05:28.532,1933.00,2,T,R,N
20221207 20:05:28.532,1933.00,1,T,R,N
20221207 20:07:52.160,1933.75,1,T,R,N
20221207 20:07:52.160,1933.75,1,T,R,N
20221207 20:08:29.148,1933.75,1,T,R,N
20221207 20:08:31.700,1933.25,1,T,R,N
20221207 20:10:39.112,1933.25,4,T,R,N
20221207 20:10:39.112,1933.25,1,T,R,N
20221207 20:11:40.824,1933.75,1,T,R,N
20221207 20:11:50.440,1934.00,1,T,R,N
20221207 20:11:50.440,1934.00,1,T,R,N
20221207 20:12:22.124,1934.00,1,T,R,N
20221207 20:12:35.704,1934.00,1,T,R,N
20221207 20:12:38.172,1934.25,1,T,R,N
20221207 20:12:38.204,1934.50,1,T,R,N
20221207 20:14:18.684,1933.75,1,T,R,N
20221207 20:14:18.796,1933.50,2,T,R,N
20221207 20:14:18.796,1933.50,1,T,R,N
20221207 20:14:36.996,1933.75,1,T,R,N
20221207 20:14:40.496,1933.50,1,T,R,N
20221207 20:14:50.184,1933.50,5,T,R,N
20221207 20:16:14.352,1933.50,53,T,R,N
20221207 20:16:29.060,1933.50,50,T,R,N
20221207 20:17:16.204,1933.50,20,T,R,N
20221207 20:17:16.208,1933.75,1,T,R,N
20221207 20:17:16.208,1933.75,1,T,R,N
20221207 20:17:16.372,1933.75,1,T,R,N
20221207 20:17:27.124,1933.50,1,T,R,N
20221207 20:17:27.124,1933.50,1,T,R,N
20221207 20:17:48.532,1933.75,1,T,R,N
20221207 20:17:48.532,1933.75,1,T,R,N
20221207 20:18:07.516,1933.75,1,T,R,N
20221207 20:18:18.632,1933.50,6,T,R,N
20221207 20:18:18.632,1933.50,3,T,R,N
20221207 20:18:18.632,1933.50,2,T,R,N
20221207 20:18:18.632,1933.50,9,T,R,N
20221207 20:18:18.640,1933.25,1,T,R,N
20221207 20:18:18.640,1933.25,1,T,R,N
20221207 20:18:31.520,1933.25,1,T,R,N
20221207 20:18:49.436,1933.50,1,T,R,N
20221207 20:19:21.524,1933.25,1,T,R,N
20221207 20:19:21.524,1933.25,1,T,R,N
20221207 20:19:24.392,1933.00,1,T,R,N
20221207 20:19:24.392,1933.00,1,T,R,N
20221207 20:19:44.828,1933.00,1,T,R,N
20221207 20:20:12.276,1933.00,1,T,R,N
20221207 20:20:48.208,1933.25,1,T,R,N
20221207 20:20:55.584,1933.50,8,T,R,N
20221207 20:22:01.740,1933.50,1,T,R,N
20221207 20:22:01.740,1933.50,1,T,R,N
20221207 20:22:39.704,1933.75,1,T,R,N
20221207 20:23:56.968,1934.00,1,T,R,N
20221207 20:23:56.968,1934.00,2,T,R,N
20221207 20:24:16.556,1934.00,1,T,R,N
20221207 20:24:16.556,1934.00,1,T,R,N
20221207 20:25:00.768,1934.00,1,T,R,N
20221207 20:25:00.768,1934.00,1,T,R,N
20221207 20:25:01.532,1934.25,1,T,R,N
20221207 20:25:15.292,1934.25,1,T,R,N
20221207 20:26:13.292,1934.25,1,T,R,N
20221207 20:26:13.292,1934.25,1,T,R,N
20221207 20:26:13.292,1934.25,1,T,R,N
20221207 20:26:13.292,1934.25,1,T,R,N
20221207 20:26:42.396,1934.25,1,T,R,N
20221207 20:28:01.848,1935.00,1,T,R,N
20221207 20:28:06.780,1935.00,1,T,R,N
20221207 20:28:06.780,1935.00,1,T,R,N
20221207 20:28:44.204,1935.25,1,T,R,N
20221207 20:28:44.204,1935.25,1,T,R,N
20221207 20:28:44.204,1935.25,1,T,R,N
20221207 20:28:50.148,1935.00,1,T,R,N
20221207 20:28:50.148,1935.00,1,T,R,N
20221207 20:28:50.148,1935.00,1,T,R,N
20221207 20:29:00.320,1935.25,1,T,R,N
20221207 20:29:00.320,1935.50,1,T,R,N
20221207 20:29:00.320,1935.50,1,T,R,N
20221207 20:29:00.320,1935.50,1,T,R,N
20221207 20:29:00.320,1935.50,1,T,R,N
20221207 20:29:00.344,1935.50,1,T,R,N
20221207 20:29:00.344,1935.50,1,T,R,N
20221207 20:29:02.744,1935.00,1,T,R,N
