K3B2022Z,20220727,105.17,105.17,105.17,105.17,105.17,0,33
K3B2022Z,20220728,105.06,105.06,105.06,105.06,105.06,0,41
K3B2022Z,20220729,105.49,105.49,105.49,105.49,105.49,0,45
K3B2022Z,20220801,105.21,105.21,105.21,105.21,105.21,0,45
K3B2022Z,20220802,105.50,105.50,105.50,105.50,105.50,0,45
K3B2022Z,20220803,105.35,105.35,105.35,105.35,105.35,0,43
K3B2022Z,20220804,105.18,105.18,105.18,105.18,105.18,0,43
K3B2022Z,20220805,105.32,105.32,105.32,105.32,105.32,0,43
K3B2022Z,20220808,104.76,105.08,104.76,105.08,105.08,4,45
K3B2022Z,20220809,105.13,105.13,105.13,105.13,105.13,0,45
K3B2022Z,20220810,105.06,105.06,105.06,105.06,105.06,0,40
K3B2022Z,20220811,105.15,105.15,105.15,105.15,105.15,0,40
K3B2022Z,20220812,104.97,104.97,104.97,104.97,104.97,0,38
K3B2022Z,20220816,105.35,105.35,105.35,105.35,105.35,0,38
K3B2022Z,20220817,105.28,105.28,105.28,105.28,105.28,0,38
K3B2022Z,20220818,105.15,105.15,105.15,105.15,105.15,0,38
K3B2022Z,20220819,104.91,104.91,104.91,104.91,104.91,0,38
K3B2022Z,20220822,104.76,104.76,104.76,104.76,104.76,0,33
K3B2022Z,20220823,104.64,104.64,104.64,104.64,104.64,0,33
K3B2022Z,20220824,104.49,104.49,104.49,104.49,104.49,0,29
K3B2022Z,20220825,104.10,104.10,104.10,104.10,104.10,1,31
K3B2022Z,20220826,103.95,103.95,103.95,103.95,103.95,1,28
K3B2022Z,20220829,103.29,103.29,103.29,103.29,103.29,0,28
K3B2022Z,20220830,103.50,103.50,103.22,103.30,103.30,4,32
K3B2022Z,20220831,103.08,103.08,103.06,103.06,103.06,2,33
K3B2022Z,20220901,102.90,102.90,102.90,102.90,102.90,1,105
K3B2022Z,20220902,103.10,103.13,103.06,103.13,103.13,3,126
K3B2022Z,20220905,103.34,103.41,103.31,103.31,103.31,15,362
K3B2022Z,20220906,103.46,103.46,103.25,103.25,103.25,10,372
K3B2022Z,20220907,103.38,103.38,103.38,103.38,103.38,0,372
K3B2022Z,20220908,103.41,103.78,103.41,103.78,103.78,10,10727
K3B2022Z,20220913,103.54,103.75,103.49,103.75,103.75,2887,41108
K3B2022Z,20220914,103.34,103.60,103.16,103.60,103.60,10100,124591
K3B2022Z,20220915,103.50,103.60,102.94,103.04,103.04,25348,210186
K3B2022Z,20220916,102.99,103.20,102.79,103.04,103.04,42228,271463
K3B2022Z,20220919,103.13,103.17,102.88,103.11,103.11,61572,299913
K3B2022Z,20220920,103.05,103.12,102.87,102.87,102.87,138648,298052
K3B2022Z,20220921,102.74,102.86,102.65,102.83,102.83,140350,312752
K3B2022Z,20220922,102.61,102.61,102.05,102.05,102.05,164457,325214
K3B2022Z,20220923,101.79,102.00,101.43,101.80,101.80,175119,338018
K3B2022Z,20220926,101.54,101.59,100.75,100.75,100.75,174171,331245
K3B2022Z,20220927,100.66,101.55,100.57,101.51,101.51,179653,322973
K3B2022Z,20220928,101.35,101.81,100.86,101.40,101.40,254031,320976
K3B2022Z,20220929,101.96,102.08,101.42,101.52,101.52,194263,312609
K3B2022Z,20220930,101.71,101.90,101.55,101.88,101.88,162532,310589
K3B2022Z,20221004,102.10,102.50,102.02,102.34,102.34,160056,311535
K3B2022Z,20221005,102.34,102.44,102.04,102.05,102.05,194162,306492
K3B2022Z,20221006,101.87,102.17,101.83,102.11,102.11,125540,312681
K3B2022Z,20221007,101.88,101.93,101.70,101.70,101.70,125540,318662
K3B2022Z,20221011,101.49,101.60,101.37,101.53,101.53,130567,316551
K3B2022Z,20221012,101.57,102.33,101.35,102.24,102.24,234677,320272
K3B2022Z,20221013,102.24,102.25,101.90,101.95,101.95,131313,324105
K3B2022Z,20221014,101.75,102.12,101.61,102.00,102.00,149817,327333
K3B2022Z,20221017,101.84,101.97,101.71,101.84,101.84,126216,327710
K3B2022Z,20221018,101.87,101.97,101.74,101.82,101.82,132062,328338
K3B2022Z,20221019,101.76,101.80,101.51,101.51,101.51,126583,327677
K3B2022Z,20221020,101.42,101.86,101.32,101.49,101.49,145249,327441
K3B2022Z,20221021,101.28,101.39,101.01,101.15,101.15,147575,326409
K3B2022Z,20221024,101.62,101.68,101.50,101.53,101.53,140103,329875
K3B2022Z,20221025,101.52,101.88,101.38,101.87,101.87,165311,325204
K3B2022Z,20221026,101.90,102.09,101.71,101.90,101.90,136602,323578
K3B2022Z,20221027,102.05,102.29,101.83,101.83,101.83,130971,323578
K3B2022Z,20221028,102.12,102.35,102.08,102.31,102.31,118275,319686
K3B2022Z,20221031,102.15,102.22,102.03,102.11,102.11,95000,317569
K3B2022Z,20221101,102.09,102.55,102.00,102.46,102.46,126054,318222
K3B2022Z,20221102,102.30,102.35,102.22,102.35,102.35,99899,329292
K3B2022Z,20221103,102.07,102.18,101.98,102.09,102.09,114858,329292
K3B2022Z,20221104,101.99,102.34,101.98,102.24,102.24,109411,326729
K3B2022Z,20221107,102.27,102.29,102.02,102.08,102.08,101987,322802
K3B2022Z,20221108,102.03,102.28,101.99,102.16,102.16,109895,317254
K3B2022Z,20221109,102.30,102.50,102.30,102.35,102.35,104089,318914
K3B2022Z,20221110,102.48,102.62,102.44,102.60,102.60,108573,318914
K3B2022Z,20221111,103.28,103.38,103.16,103.16,103.16,134021,319644
K3B2022Z,20221114,103.07,103.22,103.04,103.12,103.12,105959,319999
K3B2022Z,20221115,103.15,103.49,103.15,103.45,103.45,101609,319824
K3B2022Z,20221116,103.55,103.55,103.20,103.23,103.23,109031,322013
K3B2022Z,20221117,103.38,103.44,103.25,103.25,103.25,81773,322013
K3B2022Z,20221118,103.15,103.33,103.12,103.33,103.33,84622,328692
K3B2022Z,20221121,103.25,103.38,103.18,103.18,103.18,92498,329107
K3B2022Z,20221122,103.16,103.31,103.14,103.19,103.19,80837,328065
K3B2022Z,20221123,103.25,103.28,103.02,103.23,103.23,100042,330073
K3B2022Z,20221124,103.35,103.74,103.35,103.63,103.63,151555,330073
K3B2022Z,20221125,103.60,103.89,103.56,103.82,103.82,102237,336692
K3B2022Z,20221128,103.77,103.85,103.68,103.74,103.74,89739,335351
K3B2022Z,20221129,103.72,103.80,103.54,103.65,103.65,83977,338762
K3B2022Z,20221130,103.61,103.81,103.59,103.65,103.65,89577,339975
K3B2022Z,20221201,103.90,103.94,103.73,103.82,103.82,92562,339975
K3B2022Z,20221202,103.94,103.96,103.83,103.88,103.88,87726,331345
K3B2022Z,20221205,103.80,103.95,103.80,103.95,103.95,78324,329137
K3B2022Z,20221206,103.87,103.94,103.76,103.86,103.86,115101,335635
K3B2022Z,20221207,103.85,103.85,103.72,103.72,103.72,90486,342293
K3B2022Z,20221208,103.87,103.87,103.66,103.69,103.69,82158,342293
K3B2022Z,20221209,103.68,103.80,103.65,103.80,103.80,62400,335923
K3B2022Z,20221212,103.74,103.84,103.67,103.79,103.79,70733,282971
K3B2022Z,20221213,103.70,103.78,103.65,103.76,103.76,78163,247555
K3B2022Z,20221214,103.91,104.05,103.85,104.03,104.03,79635,169901
K3B2022Z,20221215,103.92,104.05,103.89,104.05,104.05,71862,169901
K3B2022Z,20221216,104.03,104.13,103.92,103.99,103.99,46957,105882
K3B2022Z,20221219,103.99,104.04,103.91,103.96,103.96,42060,40997
K3B2022Z,20221220,103.89,103.89,103.74,103.79,103.79,12868,16538
