20221129 03:08:04.312,4469.0,1,B,R,N
20221129 03:08:04.312,4469.6,3,B,R,N
20221129 03:08:04.464,4469.0,1,B,R,N
20221129 03:08:04.464,4469.4,3,B,R,N
20221129 03:08:04.608,4469.4,1,B,R,N
20221129 03:08:13.112,4469.6,1,B,R,N
20221129 03:08:13.316,4469.0,1,B,R,N
20221129 03:08:13.320,4469.2,1,B,R,N
20221129 03:08:13.364,4469.0,1,B,R,N
20221129 03:08:13.456,4469.6,1,B,R,N
20221129 03:08:13.480,4469.8,1,B,R,N
20221129 03:08:13.712,4470.0,1,B,R,N
20221129 03:08:13.792,4469.0,1,B,R,N
20221129 03:08:13.832,4470.0,1,B,R,N
20221129 03:08:22.560,4470.2,1,B,R,N
20221129 03:08:30.744,4470.4,1,B,R,N
20221129 03:08:30.804,4469.0,1,B,R,N
20221129 03:08:30.804,4470.2,1,B,R,N
20221129 03:08:30.924,4470.4,1,B,R,N
20221129 03:08:33.276,4470.6,1,B,R,N
20221129 03:08:37.376,4470.8,1,B,R,N
20221129 03:08:39.892,4471.0,1,B,R,N
20221129 03:08:43.140,4480.0,1,T,R,N
20221129 03:08:43.152,4480.0,1,A,R,N
20221129 03:08:43.324,4480.0,1,T,R,N
20221129 03:08:43.328,4485.2,15,A,R,N
20221129 03:08:43.360,4490.0,5,A,R,N
20221129 03:08:43.360,4485.4,15,A,R,N
20221129 03:08:51.176,4485.2,15,A,R,N
20221129 03:08:51.376,4485.0,15,A,R,N
20221129 03:09:08.800,4484.8,15,A,R,N
20221129 03:09:10.392,4472.0,1,B,R,N
20221129 03:09:11.412,4490.0,5,A,R,N
20221129 03:09:11.412,4485.0,15,A,R,N
20221129 03:09:11.720,4490.0,5,A,R,N
20221129 03:09:11.720,4485.2,15,A,R,N
20221129 03:09:11.784,4485.0,15,A,R,N
20221129 03:09:13.540,4484.8,15,A,R,N
20221129 03:09:13.652,4490.0,5,A,R,N
20221129 03:09:13.652,4485.0,15,A,R,N
20221129 03:09:13.672,4484.8,15,A,R,N
20221129 03:09:13.712,4490.0,5,A,R,N
20221129 03:09:13.712,4485.0,15,A,R,N
20221129 03:09:18.100,4490.0,5,A,R,N
20221129 03:09:18.100,4485.2,15,A,R,N
20221129 03:09:18.316,4490.0,5,A,R,N
20221129 03:09:18.316,4485.4,15,A,R,N
20221129 03:09:18.324,4485.2,15,A,R,N
20221129 03:09:18.456,4490.0,5,A,R,N
20221129 03:09:18.456,4485.4,15,A,R,N
20221129 03:09:18.460,4485.2,15,A,R,N
20221129 03:09:18.780,4485.0,15,A,R,N
20221129 03:09:18.884,4490.0,5,A,R,N
20221129 03:09:18.884,4485.2,15,A,R,N
20221129 03:09:18.968,4485.0,15,A,R,N
20221129 03:09:19.012,4490.0,5,A,R,N
20221129 03:09:19.012,4485.2,15,A,R,N
20221129 03:09:19.116,4485.0,15,A,R,N
20221129 03:09:20.672,4484.8,15,A,R,N
20221129 03:09:24.696,4484.6,15,A,R,N
20221129 03:09:24.984,4490.0,5,A,R,N
20221129 03:09:24.984,4484.8,15,A,R,N
20221129 03:09:29.024,4484.6,15,A,R,N
20221129 03:09:29.028,4490.0,5,A,R,N
20221129 03:09:29.028,4484.8,15,A,R,N
20221129 03:09:31.672,4490.0,5,A,R,N
20221129 03:09:31.672,4485.0,15,A,R,N
20221129 03:09:35.736,4490.0,5,A,R,N
20221129 03:09:35.736,4485.2,15,A,R,N
20221129 03:09:36.140,4490.0,5,A,R,N
20221129 03:09:36.140,4485.4,15,A,R,N
20221129 03:09:36.972,4485.2,15,A,R,N
20221129 03:09:40.012,4484.6,15,A,R,N
20221129 03:09:40.200,4483.4,15,A,R,N
20221129 03:09:40.616,4490.0,5,A,R,N
20221129 03:09:40.616,4483.6,15,A,R,N
20221129 03:09:40.704,4490.0,5,A,R,N
20221129 03:09:40.704,4484.0,15,A,R,N
20221129 03:09:40.848,4483.8,15,A,R,N
20221129 03:09:40.852,4490.0,5,A,R,N
20221129 03:09:40.852,4484.0,15,A,R,N
20221129 03:09:42.664,4490.0,5,A,R,N
20221129 03:09:42.664,4484.2,15,A,R,N
20221129 03:09:43.000,4490.0,5,A,R,N
20221129 03:09:43.000,4484.4,15,A,R,N
20221129 03:09:43.952,4472.2,1,B,R,N
20221129 03:09:44.100,4484.2,15,A,R,N
20221129 03:09:44.112,4490.0,5,A,R,N
20221129 03:09:44.112,4484.4,15,A,R,N
20221129 03:09:44.124,4484.2,15,A,R,N
20221129 03:09:44.296,4490.0,5,A,R,N
20221129 03:09:44.296,4484.4,15,A,R,N
20221129 03:09:44.372,4484.2,15,A,R,N
20221129 03:09:47.188,4490.0,5,A,R,N
20221129 03:09:47.188,4484.4,15,A,R,N
20221129 03:09:47.228,4484.2,15,A,R,N
20221129 03:09:47.316,4490.0,5,A,R,N
20221129 03:09:47.316,4484.4,15,A,R,N
20221129 03:09:48.372,4484.2,15,A,R,N
20221129 03:09:53.444,4472.4,1,B,R,N
20221129 03:09:53.640,4469.0,1,B,R,N
20221129 03:09:53.640,4472.2,1,B,R,N
20221129 03:09:56.964,4490.0,5,A,R,N
20221129 03:09:56.964,4484.4,15,A,R,N
20221129 03:09:57.308,4484.2,15,A,R,N
20221129 03:09:58.048,4490.0,5,A,R,N
20221129 03:09:58.048,4484.4,15,A,R,N
20221129 03:10:01.320,4483.4,15,A,R,N
20221129 03:10:02.520,4490.0,5,A,R,N
20221129 03:10:02.520,4483.6,15,A,R,N
20221129 03:10:04.672,4480.0,3,A,R,N
20221129 03:10:15.660,4480.0,1,T,R,N
20221129 03:10:15.668,4469.0,1,B,R,N
20221129 03:10:15.668,4471.2,1,B,R,N
20221129 03:10:15.688,4480.0,2,A,R,N
20221129 03:11:05.392,4473.0,1,B,R,N
20221129 03:11:05.452,4473.2,1,B,R,N
20221129 03:11:07.288,4469.0,1,B,R,N
20221129 03:11:07.288,4473.0,1,B,R,N
20221129 03:11:17.488,4479.6,15,A,R,N
20221129 03:11:17.592,4480.0,2,A,R,N
20221129 03:11:17.592,4479.8,15,A,R,N
20221129 03:11:17.616,4479.6,15,A,R,N
20221129 03:11:17.676,4480.0,2,A,R,N
20221129 03:11:17.676,4479.8,15,A,R,N
20221129 03:11:17.828,4480.0,2,A,R,N
20221129 03:11:54.232,4473.2,1,B,R,N
20221129 03:12:02.136,4479.6,15,A,R,N
20221129 03:12:02.192,4479.4,15,A,R,N
20221129 03:12:03.176,4480.0,2,A,R,N
20221129 03:12:03.176,4479.6,15,A,R,N
20221129 03:12:04.296,4473.4,1,B,R,N
20221129 03:12:04.328,4480.0,2,A,R,N
20221129 03:12:04.328,4479.8,15,A,R,N
20221129 03:12:04.492,4480.0,2,A,R,N
20221129 03:12:31.352,4473.6,1,B,R,N
20221129 03:12:43.832,4469.0,1,B,R,N
20221129 03:12:43.832,4473.0,1,B,R,N
20221129 03:13:00.760,4473.2,1,B,R,N
20221129 03:13:01.008,4469.0,1,B,R,N
20221129 03:14:17.084,4471.0,1,B,R,N
20221129 03:14:32.796,4473.0,1,B,R,N
20221129 03:15:30.760,4473.2,1,B,R,N
20221129 03:15:32.884,4473.4,1,B,R,N
20221129 03:16:12.664,4480.0,17,A,R,N
20221129 03:16:12.924,4480.0,2,A,R,N
20221129 03:17:26.928,4480.0,17,A,R,N
20221129 03:17:26.976,4480.0,2,A,R,N
20221129 03:17:26.988,4480.0,17,A,R,N
20221129 03:17:27.000,4480.0,2,A,R,N
20221129 03:17:27.172,4480.0,17,A,R,N
20221129 03:17:27.172,4480.0,2,A,R,N
20221129 03:17:27.196,4480.0,17,A,R,N
20221129 03:17:27.276,4480.0,2,A,R,N
20221129 03:17:27.288,4480.0,17,A,R,N
20221129 03:17:27.504,4480.0,2,A,R,N
20221129 03:17:27.612,4480.0,17,A,R,N
20221129 03:17:27.704,4480.0,2,A,R,N
20221129 03:17:27.708,4480.0,17,A,R,N
20221129 03:17:27.804,4480.0,2,A,R,N
20221129 03:17:27.860,4480.0,17,A,R,N
20221129 03:17:27.872,4480.0,2,A,R,N
20221129 03:18:34.500,4473.6,1,B,R,N
20221129 03:18:34.532,4469.0,1,B,R,N
20221129 03:18:34.532,4473.0,1,B,R,N
20221129 03:18:34.568,4473.6,1,B,R,N
20221129 03:18:34.584,4473.8,1,B,R,N
20221129 03:18:34.632,4469.0,1,B,R,N
20221129 03:18:34.632,4473.0,1,B,R,N
20221129 03:18:34.668,4473.8,1,B,R,N
20221129 03:18:36.648,4474.0,1,B,R,N
20221129 03:18:36.868,4469.0,1,B,R,N
20221129 03:18:36.868,4473.0,1,B,R,N
20221129 03:18:36.920,4474.0,1,B,R,N
20221129 03:18:39.276,4474.2,1,B,R,N
20221129 03:19:52.720,4474.4,1,B,R,N
20221129 03:19:59.464,4474.6,1,B,R,N
20221129 03:20:15.572,4474.8,1,B,R,N
20221129 03:20:18.860,4476.0,1,B,R,N
20221129 03:20:19.048,4469.0,1,B,R,N
20221129 03:20:19.048,4475.0,1,B,R,N
20221129 03:20:19.088,4476.0,1,B,R,N
20221129 03:20:30.692,4469.0,1,B,R,N
20221129 03:20:30.692,4474.0,1,B,R,N
20221129 03:20:30.756,4469.0,1,B,R,N
20221129 03:20:30.756,4473.0,1,B,R,N
20221129 03:20:30.884,4474.0,1,B,R,N
20221129 03:20:35.636,4474.2,1,B,R,N
20221129 03:20:35.664,4474.4,1,B,R,N
20221129 03:20:43.820,4474.6,1,B,R,N
20221129 03:20:44.076,4469.0,1,B,R,N
20221129 03:20:44.076,4473.0,1,B,R,N
20221129 03:20:44.156,4473.2,1,B,R,N
20221129 03:20:44.224,4474.6,1,B,R,N
20221129 03:20:44.256,4474.8,1,B,R,N
20221129 03:22:13.776,4477.0,1,B,R,N
20221129 03:22:26.032,4469.0,1,B,R,N
20221129 03:22:26.032,4473.0,1,B,R,N
20221129 03:22:26.104,4469.0,1,B,R,N
20221129 03:22:26.104,4471.0,1,B,R,N
20221129 03:22:26.212,4473.0,1,B,R,N
20221129 03:22:26.408,4469.0,1,B,R,N
20221129 03:22:26.408,4471.0,1,B,R,N
20221129 03:22:31.764,4471.2,1,B,R,N
20221129 03:22:36.404,4471.4,1,B,R,N
