20221214 10:29:59.576,2438,4,B,R,N
20221214 10:29:59.576,2438,3,B,R,N
20221214 10:29:59.804,2438,4,B,R,N
20221214 10:29:59.804,2438,6,B,R,N
20221214 10:29:59.808,2438,5,B,R,N
20221214 10:29:59.808,2438,3,B,R,N
20221214 10:29:59.908,2438,2,B,R,N
20221214 10:30:00.016,2438,3,B,R,N
20221214 10:30:00.016,2438,4,B,R,N
20221214 10:30:00.016,2438,3,B,R,N
20221214 10:30:00.016,2438,2,B,R,N
20221214 10:30:00.580,2438,3,B,R,N
20221214 10:30:00.580,2438,4,B,R,N
20221214 10:30:00.580,2438,5,B,R,N
20221214 10:30:00.580,2438,7,B,R,N
20221214 10:30:00.580,2438,8,B,R,N
20221214 10:30:00.612,2438,6,B,R,N
20221214 10:30:00.612,2438,5,B,R,N
20221214 10:30:00.612,2438,4,B,R,N
20221214 10:30:00.612,2438,3,B,R,N
20221214 10:30:00.612,2438,1,B,R,N
20221214 10:30:00.612,2438,2,B,R,N
20221214 10:30:00.612,2438,3,B,R,N
20221214 10:30:00.612,2438,2,B,R,N
20221214 10:30:00.680,2438,1,B,R,N
20221214 10:30:00.972,2437,10,B,R,N
20221214 10:30:00.972,2438,1,B,R,N
20221214 10:30:01.480,2438,4,B,R,N
20221214 10:30:02.164,2438,6,B,R,N
20221214 10:30:03.072,2438,4,B,R,N
20221214 10:30:03.328,2438,5,B,R,N
20221214 10:30:03.696,2438,7,B,R,N
20221214 10:30:03.696,2438,8,B,R,N
20221214 10:30:03.696,2438,9,B,R,N
20221214 10:30:04.224,2438,10,B,R,N
20221214 10:30:20.924,2437,10,B,R,N
20221214 10:30:20.924,2523,1,A,R,N
20221214 10:30:20.928,2523,2,A,R,N
20221214 10:30:20.928,2523,1,A,R,N
20221214 10:30:20.928,2523,2,A,R,N
20221214 10:30:20.928,2437,9,B,R,N
20221214 10:30:20.928,2437,10,B,R,N
20221214 10:30:20.932,2437,9,B,R,N
20221214 10:30:20.992,2437,8,B,R,N
20221214 10:30:20.992,2437,6,B,R,N
20221214 10:30:20.992,2437,4,B,R,N
20221214 10:30:20.992,2437,5,B,R,N
20221214 10:30:21.092,2437,4,B,R,N
20221214 10:30:21.092,2437,3,B,R,N
20221214 10:30:21.092,2437,4,B,R,N
20221214 10:30:21.092,2437,3,B,R,N
20221214 10:30:21.092,2437,4,B,R,N
20221214 10:30:21.092,2437,5,B,R,N
20221214 10:30:21.096,2437,6,B,R,N
20221214 10:30:22.968,2437,10,B,R,N
20221214 10:31:02.460,2437,5,B,R,N
20221214 10:31:02.460,2437,4,B,R,N
20221214 10:31:02.464,2437,1,B,R,N
20221214 10:31:02.464,2437,2,B,R,N
20221214 10:31:02.628,2437,3,B,R,N
20221214 10:31:02.924,2437,2,B,R,N
20221214 10:31:03.144,2437,3,B,R,N
20221214 10:31:03.192,2437,5,B,R,N
20221214 10:31:03.192,2437,6,B,R,N
20221214 10:31:04.488,2437,9,B,R,N
20221214 10:31:04.488,2437,10,B,R,N
20221214 10:31:04.488,2437,9,B,R,N
20221214 10:31:04.488,2437,10,B,R,N
20221214 10:31:04.896,2437,5,B,R,N
20221214 10:31:04.896,2437,4,B,R,N
20221214 10:31:04.896,2437,3,B,R,N
20221214 10:31:05.188,2437,1,B,R,N
20221214 10:31:05.280,2436,10,B,R,N
20221214 10:31:05.280,2522,1,A,R,N
20221214 10:31:05.280,2522,2,A,R,N
20221214 10:31:05.280,2522,1,A,R,N
20221214 10:31:05.280,2522,2,A,R,N
20221214 10:31:05.280,2522,1,A,R,N
20221214 10:31:05.284,2523,2,A,R,N
20221214 10:31:05.288,2437,1,B,R,N
20221214 10:31:05.288,2437,2,B,R,N
20221214 10:31:05.288,2437,3,B,R,N
20221214 10:31:06.504,2437,4,B,R,N
20221214 10:31:07.352,2437,6,B,R,N
20221214 10:31:08.636,2437,7,B,R,N
20221214 10:31:10.324,2437,6,B,R,N
20221214 10:31:10.632,2437,8,B,R,N
20221214 10:31:10.700,2437,9,B,R,N
20221214 10:31:11.284,2437,8,B,R,N
20221214 10:31:11.392,2437,6,B,R,N
20221214 10:31:13.880,2437,8,B,R,N
20221214 10:31:14.292,2437,9,B,R,N
20221214 10:31:15.952,2437,8,B,R,N
20221214 10:31:19.012,2437,6,B,R,N
20221214 10:31:19.324,2437,8,B,R,N
20221214 10:31:19.332,2437,9,B,R,N
20221214 10:31:20.908,2437,8,B,R,N
20221214 10:31:21.352,2437,6,B,R,N
20221214 10:31:25.712,2437,5,B,R,N
20221214 10:31:25.992,2437,4,B,R,N
20221214 10:31:27.664,2437,2,B,R,N
20221214 10:31:28.328,2437,3,B,R,N
20221214 10:31:30.048,2437,4,B,R,N
20221214 10:31:30.056,2437,6,B,R,N
20221214 10:31:30.056,2437,7,B,R,N
20221214 10:31:30.056,2437,10,B,R,N
20221214 10:31:30.060,2437,8,B,R,N
20221214 10:31:30.076,2437,6,B,R,N
20221214 10:31:30.076,2437,5,B,R,N
20221214 10:31:30.076,2437,4,B,R,N
20221214 10:31:30.116,2437,6,B,R,N
20221214 10:31:30.116,2437,7,B,R,N
20221214 10:31:30.284,2437,8,B,R,N
20221214 10:31:30.672,2437,10,B,R,N
20221214 10:31:32.500,2437,8,B,R,N
20221214 10:31:32.500,2437,7,B,R,N
20221214 10:31:35.204,2437,8,B,R,N
20221214 10:31:38.872,2437,10,B,R,N
20221214 10:31:57.620,2437,9,B,R,N
20221214 10:31:57.620,2437,8,B,R,N
20221214 10:31:57.620,2437,7,B,R,N
20221214 10:31:57.620,2437,6,B,R,N
20221214 10:31:58.768,2437,7,B,R,N
20221214 10:31:58.964,2437,6,B,R,N
20221214 10:31:58.964,2437,5,B,R,N
20221214 10:31:59.188,2437,6,B,R,N
20221214 10:31:59.188,2437,7,B,R,N
20221214 10:32:01.744,2437,8,B,R,N
20221214 10:32:01.832,2437,7,B,R,N
20221214 10:32:02.116,2437,10,B,R,N
20221214 10:32:02.520,2437,9,B,R,N
20221214 10:32:02.836,2437,6,B,R,N
20221214 10:32:02.836,2437,5,B,R,N
20221214 10:32:03.060,2437,6,B,R,N
20221214 10:32:03.060,2437,7,B,R,N
20221214 10:32:06.076,2437,8,B,R,N
20221214 10:32:06.076,2437,10,B,R,N
20221214 10:32:06.076,2437,9,B,R,N
20221214 10:32:06.076,2437,10,B,R,N
20221214 10:32:28.136,2523,1,A,R,N
20221214 10:32:28.136,2524,2,A,R,N
20221214 10:32:28.136,2438,1,B,R,N
20221214 10:32:28.136,2438,2,B,R,N
20221214 10:32:28.136,2438,5,B,R,N
20221214 10:32:28.136,2438,6,B,R,N
20221214 10:32:28.136,2438,7,B,R,N
20221214 10:32:28.140,2438,8,B,R,N
20221214 10:32:28.140,2438,9,B,R,N
20221214 10:32:28.140,2438,8,B,R,N
20221214 10:32:28.140,2438,7,B,R,N
20221214 10:32:28.140,2438,6,B,R,N
20221214 10:32:28.140,2438,5,B,R,N
20221214 10:32:28.140,2438,6,B,R,N
20221214 10:32:28.140,2438,7,B,R,N
20221214 10:32:28.140,2438,10,B,R,N
20221214 10:32:31.704,2438,4,B,R,N
20221214 10:32:31.704,2437,10,B,R,N
20221214 10:32:31.704,2523,1,A,R,N
20221214 10:32:31.704,2523,2,A,R,N
20221214 10:33:42.024,2524,2,A,R,N
20221214 10:33:42.024,2438,1,B,R,N
20221214 10:33:42.024,2437,10,B,R,N
20221214 10:33:42.024,2438,1,B,R,N
20221214 10:33:42.028,2438,2,B,R,N
20221214 10:33:42.028,2438,3,B,R,N
20221214 10:33:42.028,2438,7,B,R,N
20221214 10:33:42.028,2438,6,B,R,N
20221214 10:33:42.028,2438,5,B,R,N
20221214 10:33:42.028,2438,6,B,R,N
20221214 10:33:42.028,2438,7,B,R,N
20221214 10:33:42.028,2438,8,B,R,N
20221214 10:33:42.244,2438,7,B,R,N
20221214 10:33:42.244,2438,6,B,R,N
20221214 10:33:42.244,2438,5,B,R,N
20221214 10:33:42.244,2438,1,B,R,N
20221214 10:33:42.272,2438,2,B,R,N
20221214 10:33:42.292,2438,1,B,R,N
20221214 10:33:42.292,2437,10,B,R,N
20221214 10:33:42.292,2438,1,B,R,N
20221214 10:33:42.460,2438,2,B,R,N
20221214 10:33:42.624,2438,4,B,R,N
20221214 10:33:43.032,2438,6,B,R,N
20221214 10:33:43.152,2438,4,B,R,N
20221214 10:33:43.160,2438,5,B,R,N
20221214 10:33:43.160,2438,6,B,R,N
20221214 10:33:43.160,2438,7,B,R,N
20221214 10:33:43.160,2438,9,B,R,N
20221214 10:33:43.180,2438,8,B,R,N
20221214 10:33:43.180,2438,7,B,R,N
20221214 10:33:43.180,2438,5,B,R,N
20221214 10:33:45.220,2438,6,B,R,N
20221214 10:33:53.188,2438,8,B,R,N
20221214 10:33:53.188,2438,9,B,R,N
20221214 10:33:53.192,2438,10,B,R,N
20221214 10:33:53.200,2438,9,B,R,N
20221214 10:33:53.200,2438,8,B,R,N
20221214 10:33:53.200,2438,6,B,R,N
20221214 10:33:53.292,2437,10,B,R,N
20221214 10:33:53.292,2523,1,A,R,N
20221214 10:33:53.292,2523,2,A,R,N
