KCES12022Z,20220729,4.80,4.95,4.80,4.90,4.85,4225,0
KCES12022Z,20220801,4.95,4.95,4.40,4.45,4.50,5125,0
KCES12022Z,20220802,4.45,4.70,4.35,4.60,4.60,2355,0
KCES12022Z,20220803,4.55,5.50,4.50,5.05,5.05,3778,0
KCES12022Z,20220804,5.05,5.80,5.00,5.60,5.55,3548,0
KCES12022Z,20220805,5.55,5.65,4.30,4.40,4.45,8239,0
KCES12022Z,20220808,4.40,4.40,3.75,3.80,3.85,4969,0
KCES12022Z,20220809,3.55,4.00,3.40,3.95,3.70,5662,0
KCES12022Z,20220810,3.90,4.70,3.90,4.50,4.55,4691,0
KCES12022Z,20220811,4.60,5.45,4.00,4.60,4.40,5105,0
KCES12022Z,20220812,4.65,5.05,4.40,4.95,4.85,2125,0
KCES12022Z,20220815,4.90,4.90,4.50,4.75,4.85,2588,0
KCES12022Z,20220816,4.75,4.80,4.10,4.15,4.20,3470,0
KCES12022Z,20220817,4.15,4.70,4.00,4.20,4.25,3513,0
KCES12022Z,20220818,4.20,4.35,4.15,4.20,4.20,2179,0
KCES12022Z,20220819,4.20,4.75,4.10,4.40,4.25,3327,0
KCES12022Z,20220822,4.30,5.15,4.30,4.90,4.75,3845,0
KCES12022Z,20220823,4.80,5.95,4.75,5.85,5.85,3319,0
KCES12022Z,20220824,5.95,7.00,5.65,6.90,6.75,4804,0
KCES12022Z,20220825,6.90,6.95,6.30,6.40,6.50,4934,0
KCES12022Z,20220826,6.30,6.80,6.30,6.55,6.45,3052,0
KCES12022Z,20220829,6.50,6.50,6.05,6.10,6.15,1626,0
KCES12022Z,20220830,6.15,6.55,6.00,6.35,6.40,2750,0
KCES12022Z,20220831,6.40,6.90,6.35,6.65,6.65,3924,0
KCES12022Z,20220901,6.70,7.00,6.50,6.60,6.75,2921,0
KCES12022Z,20220902,6.65,6.90,6.50,6.60,6.70,3381,0
KCES12022Z,20220906,6.60,6.95,6.40,6.40,6.60,5844,0
KCES12022Z,20220907,6.40,6.55,5.70,5.70,5.90,4192,0
KCES12022Z,20220908,5.80,5.95,5.10,5.65,5.50,4996,0
KCES12022Z,20220909,5.60,6.00,5.55,6.00,5.85,2240,0
KCES12022Z,20220912,5.95,6.00,5.50,5.80,5.55,1838,0
KCES12022Z,20220913,5.80,5.80,5.20,5.45,5.25,3310,0
KCES12022Z,20220914,5.50,5.55,4.55,5.00,4.70,4872,0
KCES12022Z,20220915,4.95,5.30,4.75,5.25,5.20,2284,0
KCES12022Z,20220916,5.30,5.55,4.90,5.30,5.35,2415,0
KCES12022Z,20220919,5.30,5.85,4.90,5.80,5.65,3316,0
KCES12022Z,20220920,5.80,6.60,5.50,6.50,6.40,3145,0
KCES12022Z,20220921,6.50,6.55,6.00,6.20,6.20,2936,0
KCES12022Z,20220922,6.25,6.35,5.80,6.35,6.30,1704,0
KCES12022Z,20220923,6.30,6.40,5.95,6.35,6.35,2122,0
KCES12022Z,20220926,6.30,7.45,6.20,7.35,7.30,4855,0
KCES12022Z,20220927,7.40,8.25,7.35,7.95,8.05,3157,0
KCES12022Z,20220928,8.00,9.30,7.55,9.15,9.10,4949,0
KCES12022Z,20220929,9.20,9.30,8.60,9.00,8.85,3622,0
KCES12022Z,20220930,8.90,9.25,8.80,9.10,9.00,4721,0
KCES12022Z,20221003,9.10,9.40,8.25,8.45,8.40,5396,0
KCES12022Z,20221004,8.40,9.00,8.35,8.60,8.70,5569,0
KCES12022Z,20221005,8.75,10.35,8.50,10.05,10.00,7895,0
KCES12022Z,20221006,10.00,10.60,9.65,9.75,10.05,6567,0
KCES12022Z,20221007,9.95,10.30,9.15,9.80,9.85,5274,0
KCES12022Z,20221010,9.80,10.15,9.70,9.90,9.80,2965,0
KCES12022Z,20221011,9.80,10.50,9.65,9.80,9.90,3170,0
KCES12022Z,20221012,9.85,9.95,8.05,8.10,8.35,10401,0
KCES12022Z,20221013,8.10,8.10,5.70,6.15,6.10,10836,0
KCES12022Z,20221014,6.10,6.50,3.65,4.25,3.70,12991,0
KCES12022Z,20221017,4.20,4.85,3.90,4.75,4.20,6546,0
KCES12022Z,20221018,4.65,5.50,4.35,4.85,4.80,5122,0
KCES12022Z,20221019,4.80,5.45,4.65,5.20,5.05,5526,0
KCES12022Z,20221020,5.00,5.55,4.50,4.65,4.65,6498,0
KCES12022Z,20221021,4.70,5.25,4.30,5.10,5.10,5513,0
KCES12022Z,20221024,5.05,5.95,5.05,5.70,5.45,6990,0
KCES12022Z,20221025,5.70,5.70,3.05,3.25,3.30,13555,0
KCES12022Z,20221026,3.30,3.65,1.65,2.50,2.45,10141,0
KCES12022Z,20221027,2.40,2.95,1.85,2.00,1.90,7457,0
KCES12022Z,20221028,2.00,2.50,1.80,2.20,2.05,10162,0
KCES12022Z,20221031,2.10,3.95,2.10,3.65,3.65,8682,0
KCES12022Z,20221101,3.65,4.75,3.00,4.20,4.40,8077,0
KCES12022Z,20221102,4.35,5.50,4.30,5.20,5.20,8148,0
KCES12022Z,20221103,5.30,5.30,3.65,3.95,3.85,8677,0
KCES12022Z,20221104,4.00,4.40,3.70,4.10,4.10,7122,0
KCES12022Z,20221107,4.10,4.75,3.40,4.75,4.50,14656,0
KCES12022Z,20221108,4.70,4.70,2.05,2.90,2.30,14621,0
KCES12022Z,20221109,2.10,2.90,1.85,2.50,2.80,12561,0
KCES12022Z,20221110,2.80,3.65,2.30,3.15,3.30,14896,0
KCES12022Z,20221111,3.00,3.00,1.25,1.40,2.00,11525,0
KCES12022Z,20221114,1.50,1.50,-0.90,-0.65,-0.70,8475,0
KCES12022Z,20221115,-0.90,-0.60,-3.00,-2.85,-2.75,10740,0
KCES12022Z,20221116,-2.55,-1.85,-3.10,-2.90,-2.95,5060,0
KCES12022Z,20221117,-3.10,-2.85,-3.90,-3.80,-3.65,4424,0
KCES12022Z,20221118,-3.70,-2.90,-3.90,-3.90,-3.80,3176,0
KCES12022Z,20221121,-3.75,-2.35,-3.75,-2.70,-2.90,273,0
KCES12022Z,20221122,-2.55,-2.55,-3.05,-3.00,-2.90,13,0
KCES12022Z,20221123,-3.00,-2.10,-3.00,-2.10,-2.65,19,0
KCES12022Z,20221125,-2.10,-0.75,-2.10,-0.75,-1.50,14,0
KCES12022Z,20221128,-2.20,-2.00,-2.20,-2.00,-2.20,3,0
KCES12022Z,20221129,-2.20,-2.20,-2.20,-2.20,-2.20,4,0
KCES12022Z,20221130,-2.20,-2.20,-2.20,-2.20,-2.20,1,0
KCES12022Z,20221201,-2.75,-2.30,-2.75,-2.30,-2.40,2,0
KCES12022Z,20221202,-2.30,-2.20,-2.80,-2.35,-2.45,11,0
KCES12022Z,20221205,-2.45,-2.45,-2.45,-2.45,-2.45,0,0
KCES12022Z,20221206,-2.35,-2.35,-2.35,-2.35,-2.45,1,0
KCES12022Z,20221207,-2.50,-2.50,-2.80,-2.70,-2.50,8,0
KCES12022Z,20221208,-2.20,-1.80,-2.20,-1.80,-1.80,8,0
KCES12022Z,20221209,-1.50,-0.10,-1.50,-0.10,-0.40,35,0
KCES12022Z,20221212,-0.40,-0.05,-0.40,-0.05,-0.70,20,0
KCES12022Z,20221213,-0.15,0.00,-0.80,-0.80,-0.75,29,0
KCES12022Z,20221214,-0.05,0.30,-0.05,0.30,0.15,104,0
KCES12022Z,20221215,0.00,0.00,0.00,0.00,-0.25,2,0
KCES12022Z,20221216,-0.25,-0.25,-0.25,-0.25,-0.25,2,0
KCES12022Z,20221219,-0.25,-0.25,-0.25,-0.25,-0.25,0,0
