20221208 00:07:32.004,307.70,4,T,R,N
20221208 00:07:32.004,307.70,2,T,R,N
20221208 00:07:32.004,307.70,4,T,R,N
20221208 00:07:34.412,307.65,1,T,R,N
20221208 00:07:37.056,307.65,18,T,R,N
20221208 00:07:37.172,307.65,1,T,R,N
20221208 00:07:37.172,307.65,10,T,R,N
20221208 00:07:37.172,307.65,2,T,R,N
20221208 00:07:38.016,307.70,1,T,R,N
20221208 00:07:38.148,307.65,1,T,R,N
20221208 00:07:38.148,307.65,1,T,R,N
20221208 00:07:38.148,307.65,1,T,R,N
20221208 00:07:38.504,307.65,1,T,R,N
20221208 00:07:38.556,307.65,2,T,R,N
20221208 00:07:39.852,307.65,2,T,R,N
20221208 00:07:39.852,307.65,3,T,R,N
20221208 00:07:39.852,307.65,1,T,R,N
20221208 00:07:39.892,307.65,1,T,R,N
20221208 00:07:40.704,307.65,4,T,R,N
20221208 00:07:45.432,307.60,4,T,R,N
20221208 00:07:46.936,307.60,63,T,R,N
20221208 00:07:46.984,307.60,15,T,R,N
20221208 00:07:46.984,307.60,15,T,R,N
20221208 00:07:46.984,307.60,6,T,R,N
20221208 00:07:46.984,307.60,3,T,R,N
20221208 00:07:48.400,307.60,1,T,R,N
20221208 00:07:48.524,307.55,2,T,R,N
20221208 00:07:49.296,307.55,1,T,R,N
20221208 00:07:50.048,307.55,1,T,R,N
20221208 00:07:50.364,307.55,1,T,R,N
20221208 00:07:51.008,307.55,1,T,R,N
20221208 00:07:51.200,307.55,1,T,R,N
20221208 00:07:52.976,307.55,10,T,R,N
20221208 00:07:52.976,307.55,10,T,R,N
20221208 00:07:52.976,307.55,6,T,R,N
20221208 00:07:53.020,307.55,3,T,R,N
20221208 00:07:53.020,307.55,1,T,R,N
20221208 00:07:53.020,307.55,2,T,R,N
20221208 00:07:53.124,307.55,1,T,R,N
20221208 00:07:53.164,307.55,1,T,R,N
20221208 00:07:54.180,307.50,1,T,R,N
20221208 00:07:54.320,307.50,1,T,R,N
20221208 00:07:54.332,307.50,4,T,R,N
20221208 00:07:54.420,307.50,4,T,R,N
20221208 00:07:55.024,307.50,1,T,R,N
20221208 00:07:56.404,307.50,1,T,R,N
20221208 00:07:56.516,307.50,1,T,R,N
20221208 00:07:56.748,307.50,2,T,R,N
20221208 00:07:57.824,307.55,34,T,R,N
20221208 00:07:58.300,307.50,3,T,R,N
20221208 00:07:58.820,307.55,6,T,R,N
20221208 00:07:58.820,307.55,15,T,R,N
20221208 00:07:58.820,307.55,3,T,R,N
20221208 00:07:59.280,307.55,4,T,R,N
20221208 00:07:59.760,307.60,9,T,R,N
20221208 00:08:00.244,307.60,1,T,R,N
20221208 00:08:01.204,307.55,6,T,R,N
20221208 00:08:01.376,307.55,1,T,R,N
20221208 00:08:01.420,307.55,23,T,R,N
20221208 00:08:01.672,307.55,13,T,R,N
20221208 00:08:01.960,307.55,4,T,R,N
20221208 00:08:02.232,307.55,4,T,R,N
20221208 00:08:02.632,307.55,1,T,R,N
20221208 00:08:02.632,307.55,2,T,R,N
20221208 00:08:03.112,307.55,8,T,R,N
20221208 00:08:03.700,307.55,1,T,R,N
20221208 00:08:03.764,307.55,1,T,R,N
20221208 00:08:04.140,307.55,1,T,R,N
20221208 00:08:05.240,307.55,28,T,R,N
20221208 00:08:05.240,307.60,22,T,R,N
20221208 00:08:08.708,307.60,76,T,R,N
20221208 00:08:08.708,307.60,32,T,R,N
20221208 00:08:11.912,307.60,12,T,R,N
20221208 00:08:19.692,307.65,1,T,R,N
20221208 00:08:19.844,307.65,1,T,R,N
20221208 00:08:20.596,307.65,1,T,R,N
20221208 00:08:21.020,307.65,4,T,R,N
