JNKC,20220809,28236.84,28257.34,27966.91,27999.96,27999.96,41438,224331
JNKC,20220810,27955.11,27964.96,27729.46,27819.33,27819.33,34257,224880
JNKC,20220812,28251.74,28546.98,28207.86,28546.98,28546.98,66953,229224
JNKC,20220815,28623.78,28897.07,28623.78,28871.78,28871.78,48811,226784
JNKC,20220816,28829.53,28928.16,28752.88,28868.91,28868.91,36388,226630
JNKC,20220817,28952.65,29222.77,28944.71,29222.77,29222.77,47786,230683
JNKC,20220818,28957.40,28999.64,28846.52,28942.14,28942.14,44836,232465
JNKC,20220819,29095.71,29150.80,28913.05,28930.33,28930.33,34778,232018
JNKC,20220822,28654.07,28828.21,28586.36,28794.50,28794.50,37764,234317
JNKC,20220823,28580.20,28580.20,28395.30,28452.75,28452.75,46237,232631
JNKC,20220824,28481.34,28515.61,28282.21,28313.47,28313.47,43788,230815
JNKC,20220825,28415.11,28534.71,28357.03,28479.01,28479.01,39069,230234
JNKC,20220826,28639.47,28792.93,28608.70,28641.38,28641.38,38029,226881
JNKC,20220829,28161.06,28179.09,27788.12,27878.96,27878.96,67739,234609
JNKC,20220830,28086.72,28233.80,27944.25,28195.58,28195.58,61989,231275
JNKC,20220831,27928.09,28104.80,27906.17,28091.53,28091.53,2212,39701
JNKC,20220901,27797.00,27832.78,27589.70,27661.47,27661.47,2363,41815
JNKC,20220902,27755.60,27772.37,27570.74,27650.84,27650.84,3248,46490
JNKC,20220905,27567.29,27673.44,27511.68,27619.61,27619.61,6572,75129
JNKC,20220906,27650.15,27813.78,27557.99,27626.51,27626.51,12432,149782
JNKC,20220907,27546.01,27546.01,27268.70,27430.30,27430.30,28384,191976
JNKC,20220908,27732.68,28083.79,27718.30,28065.28,28065.28,43123,212235
JNKC,20220909,28204.71,28286.02,28091.38,28214.75,28214.75,69242,205829
JNKC,20220912,28483.59,28612.89,28438.37,28542.11,28542.11,43404,203320
JNKC,20220913,28556.21,28659.76,28530.36,28614.63,28614.63,40813,203074
JNKC,20220914,28132.70,28141.92,27795.64,27818.62,27818.62,100140,206754
JNKC,20220915,27873.96,27946.20,27801.44,27875.91,27875.91,58317,206608
JNKC,20220916,27631.39,27654.99,27525.68,27567.65,27567.65,59384,208517
JNKC,20220920,27788.68,27907.45,27627.86,27688.42,27688.42,53382,213555
JNKC,20220921,27440.84,27467.34,27297.50,27313.13,27313.13,59072,217460
JNKC,20220922,27053.58,27197.07,26955.18,27153.83,27153.83,85941,221921
JNKC,20220926,26779.44,26779.44,26424.60,26431.55,26431.55,110933,226505
JNKC,20220927,26585.38,26680.20,26523.77,26571.87,26571.87,70931,235171
JNKC,20220928,26422.86,26516.32,25938.36,26173.98,26173.98,109725,238805
JNKC,20220929,26280.50,26458.67,26221.78,26422.05,26422.05,113545,248246
JNKC,20220930,26240.00,26273.65,25805.59,25937.21,25937.21,97983,243876
