20221114 10:09:00.596,17.630,3,A,R,N
20221114 10:09:00.596,17.595,2,B,R,N
20221114 10:09:00.596,17.595,1,B,R,N
20221114 10:09:10.628,17.590,1,B,R,N
20221114 10:09:10.628,17.625,3,A,R,N
20221114 10:09:12.388,17.590,2,B,R,N
20221114 10:09:12.388,17.595,1,B,R,N
20221114 10:09:12.388,17.590,2,B,R,N
20221114 10:09:25.148,17.590,3,B,R,N
20221114 10:09:25.148,17.595,1,B,R,N
20221114 10:09:25.152,17.595,2,B,R,N
20221114 10:09:29.560,17.625,2,A,R,N
20221114 10:09:34.480,17.600,1,B,R,N
20221114 10:09:34.480,17.605,1,B,R,N
20221114 10:09:38.144,17.600,1,B,R,N
20221114 10:09:38.144,17.610,1,A,R,N
20221114 10:09:38.144,17.630,2,A,R,N
20221114 10:09:38.144,17.610,1,A,R,N
20221114 10:09:39.376,17.630,2,A,R,N
20221114 10:09:39.380,17.630,3,A,R,N
20221114 10:09:46.972,17.595,1,B,R,N
20221114 10:09:46.976,17.625,1,A,R,N
20221114 10:09:47.600,17.590,2,B,R,N
20221114 10:09:48.092,17.595,1,B,R,N
20221114 10:09:49.308,17.595,2,B,R,N
20221114 10:09:49.308,17.595,3,B,R,N
20221114 10:09:49.312,17.630,3,A,R,N
20221114 10:09:51.316,17.600,1,B,R,N
20221114 10:09:59.500,17.600,2,B,R,N
20221114 10:10:00.156,17.630,2,A,R,N
20221114 10:10:00.352,17.610,3,A,R,N
20221114 10:10:00.684,17.600,1,B,R,N
20221114 10:10:02.220,17.595,1,B,R,N
20221114 10:10:11.020,17.600,1,B,R,N
20221114 10:10:11.020,17.595,1,B,R,N
20221114 10:10:11.020,17.605,3,A,R,N
20221114 10:10:14.492,17.590,2,B,R,N
20221114 10:10:14.492,17.600,1,A,R,N
20221114 10:10:14.492,17.590,1,B,R,N
20221114 10:10:14.580,17.605,3,A,R,N
20221114 10:10:17.948,17.600,3,A,R,N
20221114 10:10:27.156,17.585,1,B,R,N
20221114 10:10:27.156,17.595,1,A,R,N
20221114 10:10:27.176,17.600,3,A,R,N
20221114 10:10:43.024,17.595,1,A,R,N
20221114 10:10:44.144,17.605,1,A,R,N
20221114 10:10:46.376,17.590,1,B,R,N
20221114 10:10:48.412,17.615,1,A,R,N
20221114 10:10:48.420,17.615,2,A,R,N
20221114 10:10:54.212,17.585,1,B,R,N
20221114 10:11:18.944,17.595,3,A,R,N
20221114 10:11:24.288,17.585,2,B,R,N
20221114 10:11:24.492,17.585,3,B,R,N
20221114 10:11:24.632,17.585,4,B,R,N
20221114 10:11:24.632,17.595,1,A,R,N
20221114 10:11:24.632,17.615,2,A,R,N
20221114 10:11:24.632,17.590,1,B,R,N
20221114 10:11:24.632,17.615,1,A,R,N
20221114 10:11:24.632,17.640,1,A,R,N
20221114 10:11:24.640,17.590,2,B,R,N
20221114 10:11:24.640,17.645,1,A,R,N
20221114 10:11:24.696,17.590,1,B,R,N
20221114 10:11:24.732,17.640,1,A,R,N
20221114 10:11:24.736,17.640,2,A,R,N
20221114 10:11:25.968,17.595,1,B,R,N
20221114 10:11:25.968,17.595,2,B,R,N
20221114 10:11:25.968,17.595,3,B,R,N
20221114 10:11:25.968,17.595,4,B,R,N
20221114 10:11:25.968,17.595,5,B,R,N
20221114 10:11:28.072,17.595,4,B,R,N
20221114 10:11:28.072,17.595,3,B,R,N
20221114 10:11:28.072,17.595,2,B,R,N
20221114 10:11:28.072,17.595,1,B,R,N
20221114 10:11:28.072,17.585,1,B,R,N
20221114 10:11:28.840,17.590,1,B,R,N
20221114 10:11:33.840,17.635,1,A,R,N
20221114 10:11:33.840,17.630,1,A,R,N
20221114 10:11:33.848,17.630,2,A,R,N
20221114 10:11:35.964,17.585,1,B,R,N
20221114 10:11:44.536,17.600,3,A,R,N
20221114 10:11:45.588,17.595,1,A,R,N
20221114 10:11:50.592,17.575,4,B,R,N
20221114 10:11:54.980,17.550,1,B,R,N
20221114 10:11:54.980,17.540,1,B,R,N
20221114 10:11:54.980,17.535,4,B,R,N
20221114 10:11:54.980,17.595,2,A,R,N
20221114 10:11:54.984,17.540,2,B,R,N
20221114 10:11:55.176,17.545,1,B,R,N
20221114 10:11:55.176,17.545,3,B,R,N
20221114 10:11:55.988,17.545,4,B,R,N
20221114 10:11:56.356,17.550,1,B,R,N
20221114 10:11:56.360,17.550,4,B,R,N
20221114 10:11:56.360,17.595,1,A,R,N
20221114 10:11:56.364,17.550,5,B,R,N
20221114 10:11:57.184,17.555,1,B,R,N
20221114 10:11:57.184,17.560,1,B,R,N
20221114 10:11:57.188,17.560,2,B,R,N
20221114 10:11:57.200,17.560,3,B,R,N
20221114 10:11:58.864,17.565,1,B,R,N
20221114 10:11:58.868,17.565,2,B,R,N
20221114 10:12:00.372,17.570,1,B,R,N
20221114 10:12:00.380,17.570,2,B,R,N
20221114 10:12:00.380,17.600,3,A,R,N
20221114 10:12:01.288,17.575,1,B,R,N
20221114 10:12:02.884,17.575,4,B,R,N
20221114 10:12:03.816,17.575,5,B,R,N
20221114 10:12:03.992,17.580,1,B,R,N
20221114 10:12:07.752,17.575,4,B,R,N
20221114 10:12:08.728,17.570,2,B,R,N
20221114 10:12:09.804,17.615,1,A,R,N
20221114 10:12:13.732,17.625,1,A,R,N
20221114 10:12:21.512,17.565,1,B,R,N
20221114 10:12:21.512,17.620,1,A,R,N
20221114 10:12:24.112,17.570,1,B,R,N
20221114 10:12:25.120,17.565,1,B,R,N
20221114 10:12:26.928,17.570,2,B,R,N
20221114 10:12:26.940,17.625,1,A,R,N
20221114 10:12:27.712,17.615,1,A,R,N
20221114 10:12:30.204,17.565,1,B,R,N
20221114 10:12:36.684,17.565,2,B,R,N
20221114 10:12:37.320,17.565,1,B,R,N
20221114 10:12:38.920,17.570,1,B,R,N
20221114 10:12:39.080,17.570,2,B,R,N
20221114 10:12:40.800,17.570,1,B,R,N
20221114 10:12:40.800,17.565,1,B,R,N
20221114 10:12:40.800,17.610,1,A,R,N
20221114 10:12:41.396,17.605,1,A,R,N
20221114 10:12:41.396,17.560,1,B,R,N
20221114 10:12:42.408,17.560,2,B,R,N
20221114 10:12:44.588,17.530,2,B,R,N
20221114 10:12:44.588,17.600,1,A,R,N
20221114 10:12:45.216,17.535,1,B,R,N
20221114 10:12:45.220,17.535,2,B,R,N
20221114 10:12:45.220,17.605,1,A,R,N
20221114 10:12:45.976,17.540,1,B,R,N
20221114 10:12:45.980,17.540,2,B,R,N
20221114 10:12:46.808,17.545,1,B,R,N
20221114 10:12:46.816,17.545,2,B,R,N
20221114 10:12:47.564,17.555,1,B,R,N
20221114 10:12:47.572,17.555,2,B,R,N
20221114 10:12:48.116,17.555,1,B,R,N
20221114 10:12:53.972,17.630,1,A,R,N
20221114 10:12:53.976,17.555,2,B,R,N
20221114 10:12:55.208,17.570,1,B,R,N
20221114 10:12:59.848,17.565,1,B,R,N
20221114 10:13:01.240,17.570,1,B,R,N
20221114 10:13:03.100,17.565,1,B,R,N
20221114 10:13:18.864,17.605,1,A,R,N
20221114 10:13:18.864,17.530,2,B,R,N
20221114 10:13:18.864,17.600,1,A,R,N
20221114 10:13:18.868,17.605,1,A,R,N
20221114 10:13:18.872,17.600,1,A,R,N
20221114 10:13:19.880,17.605,1,A,R,N
20221114 10:13:33.252,17.630,1,A,R,N
20221114 10:13:33.760,17.640,1,A,R,N
20221114 10:13:37.524,17.535,1,B,R,N
20221114 10:13:37.524,17.535,2,B,R,N
20221114 10:13:37.828,17.655,1,A,R,N
20221114 10:13:39.860,17.650,1,A,R,N
20221114 10:13:43.332,17.645,1,A,R,N
20221114 10:13:52.824,17.640,1,A,R,N
20221114 10:13:57.152,17.635,1,A,R,N
20221114 10:14:04.776,17.645,1,A,R,N
20221114 10:14:07.620,17.555,1,B,R,N
20221114 10:14:07.624,17.555,2,B,R,N
20221114 10:14:17.392,17.560,1,B,R,N
20221114 10:14:17.400,17.560,2,B,R,N
20221114 10:14:19.752,17.575,1,B,R,N
20221114 10:14:21.856,17.575,2,B,R,N
20221114 10:14:25.832,17.585,1,B,R,N
20221114 10:14:27.776,17.565,1,B,R,N
20221114 10:14:28.900,17.570,1,B,R,N
20221114 10:14:32.828,17.640,1,A,R,N
20221114 10:14:32.828,17.635,1,A,R,N
20221114 10:14:34.736,17.565,1,B,R,N
20221114 10:14:35.364,17.605,1,A,R,N
20221114 10:14:37.256,17.555,2,B,R,N
20221114 10:14:37.260,17.555,1,B,R,N
20221114 10:14:38.268,17.555,2,B,R,N
20221114 10:14:39.724,17.560,1,B,R,N
20221114 10:14:39.732,17.560,2,B,R,N
20221114 10:14:40.360,17.560,1,B,R,N
20221114 10:14:40.904,17.565,1,B,R,N
20221114 10:14:40.912,17.565,2,B,R,N
20221114 10:14:41.588,17.565,1,B,R,N
20221114 10:14:48.584,17.555,1,B,R,N
20221114 10:14:48.584,17.600,1,A,R,N
20221114 10:14:48.884,17.605,1,A,R,N
20221114 10:14:49.596,17.555,2,B,R,N
20221114 10:14:50.424,17.565,1,B,R,N
20221114 10:14:50.436,17.565,2,B,R,N
20221114 10:14:52.860,17.635,1,A,R,N
20221114 10:14:52.860,17.645,1,A,R,N
20221114 10:14:52.868,17.570,1,B,R,N
20221114 10:14:53.800,17.640,1,A,R,N
20221114 10:14:53.804,17.565,1,B,R,N
20221114 10:14:54.616,17.575,1,B,R,N
20221114 10:14:55.236,17.575,2,B,R,N
20221114 10:14:56.792,17.585,1,B,R,N
20221114 10:14:56.792,17.575,1,B,R,N
20221114 10:14:57.736,17.580,1,B,R,N
20221114 10:15:00.388,17.565,1,B,R,N
20221114 10:15:01.768,17.570,1,B,R,N
20221114 10:15:02.604,17.635,1,A,R,N
20221114 10:15:06.244,17.565,1,B,R,N
20221114 10:15:06.980,17.565,2,B,R,N
20221114 10:15:07.396,17.605,1,A,R,N
20221114 10:15:09.552,17.535,2,B,R,N
20221114 10:15:09.552,17.600,1,A,R,N
20221114 10:15:09.556,17.535,1,B,R,N
20221114 10:15:09.556,17.535,2,B,R,N
20221114 10:15:09.656,17.605,1,A,R,N
20221114 10:15:10.236,17.540,1,B,R,N
20221114 10:15:10.244,17.540,2,B,R,N
20221114 10:15:14.140,17.550,1,B,R,N
20221114 10:15:14.148,17.550,2,B,R,N
20221114 10:15:15.544,17.555,1,B,R,N
20221114 10:15:15.552,17.555,2,B,R,N
20221114 10:15:16.520,17.560,1,B,R,N
20221114 10:15:16.528,17.560,2,B,R,N
20221114 10:15:17.640,17.560,1,B,R,N
20221114 10:15:25.832,17.600,1,A,R,N
20221114 10:15:25.832,17.550,1,B,R,N
20221114 10:15:26.840,17.550,2,B,R,N
20221114 10:15:28.068,17.555,1,B,R,N
20221114 10:15:28.076,17.555,2,B,R,N
20221114 10:15:30.072,17.555,1,B,R,N
20221114 10:15:32.588,17.535,2,B,R,N
20221114 10:15:32.588,17.595,1,A,R,N
20221114 10:15:32.596,17.535,1,B,R,N
20221114 10:15:33.288,17.540,1,B,R,N
20221114 10:15:33.600,17.540,2,B,R,N
20221114 10:15:33.600,17.600,1,A,R,N
20221114 10:15:34.484,17.555,1,B,R,N
20221114 10:15:34.484,17.595,1,A,R,N
20221114 10:15:34.492,17.555,2,B,R,N
20221114 10:15:34.500,17.600,1,A,R,N
20221114 10:15:35.060,17.555,1,B,R,N
20221114 10:16:00.220,17.595,1,A,R,N
20221114 10:16:22.860,17.535,1,B,R,N
20221114 10:16:23.872,17.535,2,B,R,N
20221114 10:16:29.196,17.540,1,B,R,N
20221114 10:16:29.204,17.540,2,B,R,N
20221114 10:16:35.740,17.585,1,A,R,N
20221114 10:16:49.272,17.530,2,B,R,N
20221114 10:16:49.272,17.510,1,B,R,N
20221114 10:16:49.272,17.505,1,B,R,N
20221114 10:16:50.280,17.505,2,B,R,N
20221114 10:16:50.284,17.510,1,B,R,N
20221114 10:16:50.292,17.510,2,B,R,N
20221114 10:16:52.848,17.580,1,A,R,N
20221114 10:16:52.848,17.575,1,A,R,N
20221114 10:16:53.608,17.580,1,A,R,N
20221114 10:16:53.724,17.575,1,A,R,N
20221114 10:16:54.508,17.570,1,A,R,N
20221114 10:17:00.440,17.510,1,B,R,N
20221114 10:17:45.100,17.555,1,A,R,N
20221114 10:17:45.100,17.505,1,B,R,N
20221114 10:17:46.112,17.505,2,B,R,N
20221114 10:17:47.232,17.505,1,B,R,N
20221114 10:17:47.232,17.490,1,B,R,N
20221114 10:17:47.232,17.550,1,A,R,N
20221114 10:17:47.232,17.465,1,B,R,N
20221114 10:17:47.236,17.555,1,A,R,N
20221114 10:17:47.240,17.470,1,B,R,N
20221114 10:17:47.240,17.455,1,B,R,N
20221114 10:17:47.244,17.460,1,B,R,N
20221114 10:17:47.252,17.505,1,B,R,N
20221114 10:17:47.332,17.550,1,A,R,N
20221114 10:17:47.332,17.455,1,B,R,N
20221114 10:17:47.340,17.460,1,B,R,N
20221114 10:17:48.164,17.470,1,B,R,N
20221114 10:17:48.168,17.470,2,B,R,N
20221114 10:17:48.244,17.475,1,B,R,N
20221114 10:17:48.248,17.475,2,B,R,N
20221114 10:17:48.248,17.555,1,A,R,N
20221114 10:18:13.180,17.475,1,B,R,N
