DGS2022Z,20220722,109.505,109.505,109.505,109.505,109.505,0,11
DGS2022Z,20220725,109.525,109.525,109.525,109.525,109.525,0,11
DGS2022Z,20220726,109.640,109.640,109.640,109.640,109.640,0,11
DGS2022Z,20220727,109.550,109.550,109.550,109.550,109.550,2,11
DGS2022Z,20220728,109.900,109.900,109.900,109.900,109.900,0,11
DGS2022Z,20220729,109.765,109.765,109.765,109.765,109.765,20,31
DGS2022Z,20220801,109.780,109.780,109.780,109.780,109.780,0,31
DGS2022Z,20220802,109.715,109.715,109.715,109.715,109.715,0,31
DGS2022Z,20220803,109.520,109.520,109.520,109.520,109.520,0,31
DGS2022Z,20220804,109.690,109.690,109.690,109.690,109.690,2,31
DGS2022Z,20220805,109.685,109.685,109.435,109.435,109.430,2,33
DGS2022Z,20220808,109.495,109.495,109.495,109.495,109.495,1,33
DGS2022Z,20220809,109.385,109.385,109.385,109.385,109.385,166,102
DGS2022Z,20220810,109.430,109.520,109.430,109.515,109.500,2372,2462
DGS2022Z,20220811,109.500,109.510,109.500,109.510,109.380,5009,7327
DGS2022Z,20220812,109.300,109.300,109.300,109.300,109.300,19223,25818
DGS2022Z,20220815,109.505,109.505,109.505,109.505,109.505,3707,29025
DGS2022Z,20220816,109.465,109.505,109.380,109.380,109.385,4655,33731
DGS2022Z,20220817,109.280,109.280,109.025,109.045,109.055,8087,41469
DGS2022Z,20220818,108.990,109.035,108.980,109.035,109.040,4400,45344
DGS2022Z,20220819,108.910,108.910,108.820,108.860,108.830,7303,50568
DGS2022Z,20220822,108.905,108.935,108.750,108.750,108.735,12614,62074
DGS2022Z,20220823,108.760,108.865,108.630,108.805,108.795,16189,76107
DGS2022Z,20220824,108.760,108.800,108.625,108.660,108.660,7406,81770
DGS2022Z,20220825,108.680,108.845,108.635,108.790,108.785,20437,95803
DGS2022Z,20220826,108.775,108.785,108.435,108.570,108.570,42556,122259
DGS2022Z,20220829,108.205,108.375,108.175,108.325,108.325,40624,152552
DGS2022Z,20220830,108.365,108.445,108.100,108.180,108.180,129362,237152
DGS2022Z,20220831,108.195,108.265,107.985,108.050,108.050,222737,388480
DGS2022Z,20220901,107.995,108.155,107.925,108.070,108.070,641442,782790
DGS2022Z,20220902,108.075,108.370,108.040,108.250,108.250,1108227,1408424
DGS2022Z,20220905,108.330,108.330,108.115,108.195,108.195,914247,1897854
DGS2022Z,20220906,108.220,108.570,108.175,108.240,108.240,1049217,2159189
DGS2022Z,20220907,108.275,108.470,108.240,108.315,108.320,613386,2198170
DGS2022Z,20220908,108.325,108.445,107.870,107.875,107.875,1103672,2216624
DGS2022Z,20220909,107.725,108.045,107.670,107.905,107.905,596808,2233153
DGS2022Z,20220912,107.800,108.005,107.730,107.975,107.975,308987,2246781
DGS2022Z,20220913,107.930,108.010,107.760,107.775,107.770,546926,2273493
DGS2022Z,20220914,107.745,107.840,107.625,107.735,107.745,536920,2318906
DGS2022Z,20220915,107.695,107.705,107.500,107.535,107.540,502492,2325593
DGS2022Z,20220916,107.465,107.475,107.340,107.415,107.415,482005,2326672
DGS2022Z,20220919,107.535,107.565,107.340,107.385,107.380,221283,2334923
DGS2022Z,20220920,107.370,107.375,107.060,107.120,107.130,474734,2324639
DGS2022Z,20220921,107.175,107.340,107.045,107.065,107.060,418731,2306024
DGS2022Z,20220922,106.860,107.035,106.790,106.875,106.870,643265,2308700
DGS2022Z,20220923,106.865,107.015,106.570,106.770,106.765,601883,2286418
DGS2022Z,20220926,106.605,106.755,106.535,106.740,106.730,599180,2293181
DGS2022Z,20220927,106.650,106.955,106.630,106.650,106.645,625947,2252167
DGS2022Z,20220928,106.690,107.030,106.585,106.920,106.920,790118,2193351
DGS2022Z,20220929,106.730,106.990,106.675,106.990,106.985,553589,2209529
DGS2022Z,20220930,106.995,107.265,106.995,107.165,107.165,538794,2205243
DGS2022Z,20221003,107.130,107.510,107.050,107.485,107.485,393245,2189830
