GCN2022X,20220523,54340,54340,54340,54340,54340,0,451
GCN2022X,20220524,53410,53410,53000,53000,53000,6,449
GCN2022X,20220525,53000,53240,52940,52940,52940,3,449
GCN2022X,20220526,50500,51450,48710,51450,51450,25,451
GCN2022X,20220527,50500,51250,50170,51250,51250,12,450
GCN2022X,20220530,51500,51500,51500,51500,51500,3,450
GCN2022X,20220531,52200,52200,52150,52150,52150,2,449
GCN2022X,20220601,51850,51850,51850,51850,51850,0,449
GCN2022X,20220602,50070,50070,49770,49770,49770,3,448
GCN2022X,20220603,49770,49770,49770,49770,49770,0,448
GCN2022X,20220606,50980,51590,50970,51590,51590,6,450
GCN2022X,20220607,51790,52400,51790,52150,52150,7,449
GCN2022X,20220608,52700,52700,52500,52500,52500,2,449
GCN2022X,20220609,52990,53500,52990,53500,53500,3,449
GCN2022X,20220610,53400,53700,53400,53700,53700,7,450
GCN2022X,20220613,53900,54260,53900,54260,54260,8,450
GCN2022X,20220614,54260,54260,54260,54260,54260,0,450
GCN2022X,20220615,54260,54260,54260,54260,54260,0,450
GCN2022X,20220616,54200,54260,53950,54010,54010,8,450
GCN2022X,20220617,53930,54450,53930,54450,54450,15,452
GCN2022X,20220620,54600,54600,54600,54600,54600,1,452
GCN2022X,20220621,54600,54600,54600,54600,54600,0,452
GCN2022X,20220622,54600,54600,54600,54600,54600,0,452
GCN2022X,20220623,53980,53980,53980,53980,53980,0,452
GCN2022X,20220624,53980,53980,53980,53980,53980,0,452
GCN2022X,20220627,53980,53980,53980,53980,53980,0,452
GCN2022X,20220628,52910,53000,52910,53000,53000,2,450
GCN2022X,20220629,53000,53000,53000,53000,53000,0,450
GCN2022X,20220630,53000,53000,53000,53000,53000,1,450
GCN2022X,20220701,51100,51100,51100,51100,51100,0,450
GCN2022X,20220704,50700,50700,50700,50700,50700,0,450
GCN2022X,20220705,49590,49840,49590,49840,49840,2,450
GCN2022X,20220706,48000,48000,45860,45860,45860,35,442
GCN2022X,20220707,45700,46760,45700,46760,46760,50,443
GCN2022X,20220708,46010,47800,46010,47800,47800,21,441
GCN2022X,20220711,47800,50500,47800,50490,50490,22,442
GCN2022X,20220712,50490,50490,50490,50490,50490,0,442
GCN2022X,20220713,50490,50490,50490,50490,50490,0,442
GCN2022X,20220714,50390,50390,50390,50390,50390,0,442
GCN2022X,20220715,48020,48020,48020,48020,48020,1,441
GCN2022X,20220719,48000,48500,47740,48450,48450,73,442
GCN2022X,20220720,48450,48450,48450,48450,48450,0,442
GCN2022X,20220721,46290,48740,46290,48710,48710,4,442
GCN2022X,20220722,48710,48710,48710,48710,48710,0,442
GCN2022X,20220725,47750,47750,47750,47750,47750,3,443
GCN2022X,20220726,47700,47740,47700,47740,47740,2,443
GCN2022X,20220727,47740,48000,47740,48000,48000,10,443
GCN2022X,20220728,48000,48000,48000,48000,48000,0,443
GCN2022X,20220729,48000,48010,47920,48010,48010,5,441
GCN2022X,20220801,47970,48370,46150,48370,48370,3,441
GCN2022X,20220802,47000,48290,47000,48290,48290,7,441
GCN2022X,20220803,48390,48390,48390,48390,48390,1,441
GCN2022X,20220804,48390,48390,48390,48390,48390,0,441
GCN2022X,20220805,49000,49000,49000,49000,49000,1,441
GCN2022X,20220808,49000,49000,49000,49000,49000,0,441
GCN2022X,20220809,49280,49300,49280,49300,49300,2,441
GCN2022X,20220810,49300,49300,49300,49300,49300,0,441
GCN2022X,20220812,49290,49290,49290,49290,49290,1,441
GCN2022X,20220815,49290,49290,49290,49290,49290,0,441
GCN2022X,20220816,49290,49290,49290,49290,49290,0,441
GCN2022X,20220817,49290,49290,49290,49290,49290,0,441
GCN2022X,20220818,49290,49290,49290,49290,49290,0,441
GCN2022X,20220819,47990,48500,47990,48500,48500,19,440
GCN2022X,20220822,46530,49200,46530,49200,49200,21,440
GCN2022X,20220823,49200,50500,49200,50500,50500,38,440
GCN2022X,20220824,50800,51300,50800,51300,51300,9,440
GCN2022X,20220825,51300,51300,51300,51300,51300,0,440
GCN2022X,20220826,51650,51650,51650,51650,51650,2,438
GCN2022X,20220829,51950,51950,51950,51950,51950,1,438
GCN2022X,20220830,52100,52580,52100,52580,52580,5,436
GCN2022X,20220831,52580,52580,52580,52580,52580,0,436
GCN2022X,20220901,52580,52580,52580,52580,52580,0,436
GCN2022X,20220902,52580,52580,52580,52580,52580,0,436
GCN2022X,20220905,52580,52580,52580,52580,52580,0,436
GCN2022X,20220906,52270,52270,52270,52270,52270,1,436
GCN2022X,20220907,52270,52270,52270,52270,52270,0,436
GCN2022X,20220908,52270,52270,52270,52270,52270,0,436
GCN2022X,20220909,52260,52270,52260,52270,52270,2,436
GCN2022X,20220912,49810,49810,49810,49810,49810,1,436
GCN2022X,20220913,51180,51180,51180,51180,51180,1,436
GCN2022X,20220914,51180,51180,51180,51180,51180,0,436
GCN2022X,20220915,51300,51300,51300,51300,51300,2,436
GCN2022X,20220916,51000,51000,51000,51000,51000,1,435
GCN2022X,20220920,51000,51000,51000,51000,51000,0,435
GCN2022X,20220921,51000,51000,51000,51000,51000,0,435
GCN2022X,20220922,50000,50000,50000,50000,50000,1,434
GCN2022X,20220926,49270,49270,49270,49270,49270,6,428
GCN2022X,20220927,49980,50000,49980,50000,50000,2,428
GCN2022X,20220928,50000,50000,50000,50000,50000,0,428
GCN2022X,20220929,46010,49470,46010,49450,49450,8,421
GCN2022X,20220930,46000,48990,46000,48990,48990,3,420
GCN2022X,20221003,45080,45080,45080,45080,45080,12,411
GCN2022X,20221004,41470,41470,41470,41470,41470,43,368
GCN2022X,20221005,38150,38160,38150,38160,38160,136,348
GCN2022X,20221006,38160,38160,38160,38160,38160,0,60
GCN2022X,20221007,38160,38160,38160,38160,38160,0,60
GCN2022X,20221011,38160,38160,38160,38160,38160,0,60
GCN2022X,20221012,38160,38160,38160,38160,38160,0,60
GCN2022X,20221013,38160,38160,38160,38160,38160,0,60
GCN2022X,20221014,38160,38160,38160,38160,38160,0,0
