20221219 08:50:44.100,0.0073170,5,A,R,N
20221219 08:50:50.744,0.0073165,5,A,R,N
20221219 08:50:50.764,0.0073150,5,B,R,N
20221219 08:50:58.016,0.0073155,5,B,R,N
20221219 08:50:58.032,0.0073170,5,A,R,N
20221219 08:50:59.552,0.0073175,5,A,R,N
20221219 08:50:59.552,0.0073160,5,B,R,N
20221219 08:50:59.956,0.0073165,5,B,R,N
20221219 08:50:59.956,0.0073230,11,A,R,N
20221219 08:50:59.956,0.0073180,5,A,R,N
20221219 08:51:04.156,0.0073230,11,A,R,N
20221219 08:51:04.168,0.0073170,5,B,R,N
20221219 08:51:04.172,0.0073185,5,A,R,N
20221219 08:51:06.396,0.0073180,5,A,R,N
20221219 08:51:06.420,0.0073165,5,B,R,N
20221219 08:51:11.324,0.0073175,5,A,R,N
20221219 08:51:11.412,0.0073160,5,B,R,N
20221219 08:51:13.228,0.0073180,5,A,R,N
20221219 08:51:13.352,0.0073175,5,A,R,N
20221219 08:51:13.480,0.0073180,5,A,R,N
20221219 08:51:13.612,0.0073175,5,A,R,N
20221219 08:51:26.940,0.0073180,5,A,R,N
20221219 08:51:26.952,0.0073165,5,B,R,N
20221219 08:51:28.812,0.0073175,5,A,R,N
20221219 08:51:28.840,0.0073160,5,B,R,N
20221219 08:51:38.020,0.0073155,5,B,R,N
20221219 08:51:38.068,0.0073160,5,B,R,N
20221219 08:51:38.672,0.0073155,5,B,R,N
20221219 08:51:38.736,0.0073160,5,B,R,N
20221219 08:51:39.676,0.0073155,5,B,R,N
20221219 08:51:40.548,0.0073160,5,B,R,N
20221219 08:51:40.552,0.0073170,5,A,R,N
20221219 08:51:40.552,0.0073175,5,A,R,N
20221219 08:51:40.552,0.0073170,5,A,R,N
20221219 08:51:40.552,0.0073155,5,B,R,N
20221219 08:51:41.300,0.0073150,5,B,R,N
20221219 08:51:41.300,0.0073165,5,A,R,N
20221219 08:51:42.352,0.0073170,5,A,R,N
20221219 08:51:43.608,0.0073155,5,B,R,N
20221219 08:51:46.176,0.0073165,5,A,R,N
20221219 08:51:46.244,0.0073150,5,B,R,N
20221219 08:51:46.248,0.0073170,5,A,R,N
20221219 08:51:46.252,0.0073165,5,A,R,N
20221219 08:51:51.576,0.0073170,5,A,R,N
20221219 08:51:51.636,0.0073165,5,A,R,N
20221219 08:51:54.052,0.0073170,5,A,R,N
20221219 08:51:54.080,0.0073155,5,B,R,N
20221219 08:51:54.572,0.0073150,5,B,R,N
20221219 08:51:54.572,0.0073165,5,A,R,N
20221219 08:51:55.208,0.0073170,5,A,R,N
20221219 08:51:56.040,0.0073165,5,A,R,N
20221219 08:52:01.636,0.0073170,5,A,R,N
20221219 08:52:01.672,0.0073155,5,B,R,N
20221219 08:52:12.328,0.0073175,5,A,R,N
20221219 08:52:12.332,0.0073170,5,A,R,N
20221219 08:52:12.340,0.0073160,5,B,R,N
20221219 08:52:12.404,0.0073175,5,A,R,N
20221219 08:52:12.648,0.0073155,5,B,R,N
20221219 08:52:12.656,0.0073160,5,B,R,N
