20221219 09:04:39.024,1.2175,6,B,R,N
20221219 09:04:39.040,1.2176,5,B,R,N
20221219 09:04:39.040,1.2175,6,B,R,N
20221219 09:04:39.072,1.2176,5,B,R,N
20221219 09:04:39.828,1.2175,6,B,R,N
20221219 09:04:39.900,1.2176,5,B,R,N
20221219 09:04:39.916,1.2175,6,B,R,N
20221219 09:04:39.932,1.2176,5,B,R,N
20221219 09:04:40.136,1.2175,6,B,R,N
20221219 09:04:40.308,1.2176,5,B,R,N
20221219 09:04:40.528,1.2175,6,B,R,N
20221219 09:04:40.600,1.2176,5,B,R,N
20221219 09:04:41.544,1.2175,6,B,R,N
20221219 09:04:41.604,1.2176,5,B,R,N
20221219 09:04:46.480,1.2175,6,B,R,N
20221219 09:04:46.744,1.2176,5,B,R,N
20221219 09:04:48.308,1.2175,6,B,R,N
20221219 09:04:51.500,1.2176,5,B,R,N
20221219 09:04:51.616,1.2175,6,B,R,N
20221219 09:04:56.616,1.2175,1,B,R,N
20221219 09:04:58.356,1.2180,16,A,R,N
20221219 09:05:58.736,1.2175,6,B,R,N
20221219 09:06:03.328,1.2175,1,B,R,N
20221219 09:06:03.332,1.2175,6,B,R,N
20221219 09:06:03.508,1.2175,1,B,R,N
20221219 09:06:04.940,1.2175,6,B,R,N
20221219 09:06:05.660,1.2175,1,B,R,N
20221219 09:06:05.668,1.2175,6,B,R,N
20221219 09:06:09.236,1.2190,16,A,R,N
20221219 09:06:09.256,1.2176,5,B,R,N
20221219 09:06:09.256,1.2175,6,B,R,N
20221219 09:06:09.292,1.2176,5,B,R,N
20221219 09:06:09.328,1.2175,6,B,R,N
20221219 09:06:09.456,1.2176,5,B,R,N
20221219 09:06:09.464,1.2175,6,B,R,N
20221219 09:06:09.848,1.2176,5,B,R,N
20221219 09:06:09.868,1.2175,6,B,R,N
20221219 09:06:17.768,1.2176,5,B,R,N
20221219 09:06:25.548,1.2175,6,B,R,N
20221219 09:06:29.308,1.2176,5,B,R,N
20221219 09:06:35.144,1.2177,5,B,R,N
20221219 09:06:35.176,1.2176,5,B,R,N
20221219 09:06:37.228,1.2177,5,B,R,N
20221219 09:06:38.520,1.2176,5,B,R,N
20221219 09:06:38.632,1.2177,5,B,R,N
20221219 09:06:38.696,1.2176,5,B,R,N
20221219 09:06:38.732,1.2177,5,B,R,N
20221219 09:06:39.072,1.2176,5,B,R,N
20221219 09:06:41.904,1.2175,6,B,R,N
