BR62022Z,20220712,0.17735,0.17735,0.17735,0.17735,0.17735,0,0
BR62022Z,20220713,0.17910,0.17910,0.17910,0.17910,0.17910,0,0
BR62022Z,20220714,0.17755,0.17755,0.17755,0.17755,0.17755,0,0
BR62022Z,20220715,0.17895,0.17895,0.17895,0.17895,0.17895,0,0
BR62022Z,20220718,0.17835,0.17835,0.17835,0.17835,0.17835,0,0
BR62022Z,20220719,0.17885,0.17885,0.17885,0.17885,0.17885,0,0
BR62022Z,20220720,0.17720,0.17720,0.17720,0.17720,0.17720,0,0
BR62022Z,20220721,0.17590,0.17590,0.17590,0.17590,0.17590,0,0
BR62022Z,20220722,0.17590,0.17590,0.17590,0.17590,0.17590,0,0
BR62022Z,20220725,0.18020,0.18020,0.18020,0.18020,0.18020,0,0
BR62022Z,20220726,0.18070,0.18070,0.18070,0.18070,0.18070,0,0
BR62022Z,20220727,0.18405,0.18405,0.18405,0.18405,0.18405,0,0
BR62022Z,20220728,0.18730,0.18730,0.18730,0.18730,0.18730,0,0
BR62022Z,20220729,0.18730,0.18730,0.18730,0.18730,0.18730,0,0
BR62022Z,20220801,0.18690,0.18690,0.18690,0.18690,0.18690,0,0
BR62022Z,20220802,0.18395,0.18395,0.18395,0.18395,0.18395,0,0
BR62022Z,20220803,0.18365,0.18365,0.18365,0.18365,0.18365,0,0
BR62022Z,20220804,0.18635,0.18635,0.18635,0.18635,0.18635,0,0
BR62022Z,20220805,0.18780,0.18780,0.18780,0.18780,0.18780,0,0
BR62022Z,20220808,0.19005,0.19005,0.19005,0.19005,0.19005,0,0
BR62022Z,20220809,0.18910,0.18910,0.18910,0.18910,0.18910,0,0
BR62022Z,20220810,0.19120,0.19120,0.19120,0.19120,0.19120,0,0
BR62022Z,20220811,0.18855,0.18855,0.18855,0.18855,0.18855,0,0
BR62022Z,20220812,0.19210,0.19210,0.19210,0.19210,0.19210,0,0
BR62022Z,20220815,0.19100,0.19100,0.19100,0.19100,0.19100,0,0
BR62022Z,20220816,0.18935,0.18935,0.18935,0.18935,0.18935,0,0
BR62022Z,20220817,0.18865,0.18865,0.18865,0.18865,0.18865,0,0
BR62022Z,20220818,0.18810,0.18810,0.18810,0.18810,0.18810,0,0
BR62022Z,20220819,0.18805,0.18805,0.18805,0.18805,0.18805,0,0
BR62022Z,20220822,0.18935,0.18935,0.18935,0.18935,0.18935,0,0
BR62022Z,20220823,0.19125,0.19125,0.19125,0.19125,0.19125,0,0
BR62022Z,20220824,0.19115,0.19115,0.19115,0.19115,0.19115,0,0
BR62022Z,20220825,0.19085,0.19085,0.19085,0.19085,0.19085,0,0
BR62022Z,20220826,0.19295,0.19295,0.19295,0.19295,0.19295,68,68
BR62022Z,20220829,0.19485,0.19485,0.19485,0.19485,0.19485,0,68
BR62022Z,20220830,0.19155,0.19155,0.19155,0.19155,0.19155,462,416
BR62022Z,20220831,0.18805,0.18805,0.18805,0.18805,0.18805,746,352
BR62022Z,20220901,0.18710,0.18710,0.18710,0.18710,0.18710,410,762
BR62022Z,20220902,0.18950,0.18950,0.18950,0.18950,0.18950,0,762
BR62022Z,20220906,0.18715,0.18715,0.18715,0.18715,0.18715,0,762
BR62022Z,20220907,0.18680,0.18680,0.18680,0.18680,0.18680,0,762
BR62022Z,20220908,0.18845,0.18845,0.18845,0.18845,0.18845,0,762
BR62022Z,20220909,0.19040,0.19040,0.19040,0.19040,0.19040,0,762
BR62022Z,20220912,0.19440,0.19460,0.19350,0.19460,0.19300,7,769
BR62022Z,20220913,0.18900,0.18900,0.18900,0.18900,0.18940,2,767
BR62022Z,20220914,0.18980,0.18980,0.18980,0.18980,0.18980,0,767
BR62022Z,20220915,0.18780,0.18780,0.18780,0.18780,0.18780,0,767
BR62022Z,20220916,0.18725,0.18725,0.18725,0.18725,0.18725,0,767
BR62022Z,20220919,0.19045,0.19045,0.19045,0.19045,0.19045,0,767
BR62022Z,20220920,0.19000,0.19000,0.19000,0.19000,0.19145,3,769
BR62022Z,20220921,0.19160,0.19160,0.19160,0.19160,0.19195,1,770
BR62022Z,20220922,0.19140,0.19140,0.19140,0.19140,0.19240,936,891
BR62022Z,20220923,0.19155,0.19155,0.18735,0.18735,0.18730,11,897
BR62022Z,20220926,0.18460,0.18540,0.18200,0.18280,0.18265,1803,945
BR62022Z,20220927,0.18280,0.18520,0.18280,0.18370,0.18390,414,979
BR62022Z,20220928,0.18195,0.18195,0.18195,0.18195,0.18455,1,978
BR62022Z,20220929,0.18225,0.18255,0.18225,0.18250,0.18255,220,1132
BR62022Z,20220930,0.18270,0.18470,0.18185,0.18470,0.18400,239,1181
BR62022Z,20221003,0.18570,0.19085,0.18570,0.19035,0.19095,49,1185
BR62022Z,20221004,0.19280,0.19285,0.19000,0.19125,0.19130,1239,822
BR62022Z,20221005,0.19070,0.19110,0.18920,0.19060,0.19115,76,820
BR62022Z,20221006,0.19100,0.19100,0.19000,0.19035,0.18990,85,835
BR62022Z,20221007,0.19025,0.19025,0.18920,0.18975,0.18980,41,864
BR62022Z,20221010,0.18950,0.19130,0.18950,0.19070,0.19085,2952,1963
BR62022Z,20221011,0.19220,0.19230,0.18660,0.18660,0.18760,39,1967
BR62022Z,20221012,0.18760,0.18760,0.18670,0.18670,0.18685,35,1974
BR62022Z,20221013,0.18710,0.18900,0.18560,0.18750,0.18830,753,2055
BR62022Z,20221014,0.18800,0.18830,0.18610,0.18610,0.18590,218,2047
BR62022Z,20221017,0.18795,0.18795,0.18795,0.18795,0.18740,16,2037
BR62022Z,20221018,0.18835,0.18840,0.18805,0.18840,0.18840,106,2058
BR62022Z,20221019,0.18835,0.18855,0.18730,0.18730,0.18790,146,2153
BR62022Z,20221020,0.18740,0.19100,0.18740,0.19035,0.19015,304,2311
BR62022Z,20221021,0.19010,0.19275,0.18810,0.19235,0.19220,1959,3158
BR62022Z,20221024,0.19250,0.19340,0.18700,0.18705,0.18795,4454,5492
BR62022Z,20221025,0.18705,0.18800,0.18535,0.18670,0.18665,3209,6956
BR62022Z,20221026,0.18620,0.18805,0.18440,0.18445,0.18520,8870,13564
BR62022Z,20221027,0.18445,0.18940,0.18215,0.18580,0.18700,9876,16775
BR62022Z,20221028,0.18610,0.18795,0.18460,0.18795,0.18690,7264,19331
BR62022Z,20221031,0.18550,0.19275,0.18250,0.19175,0.19230,29772,25295
BR62022Z,20221101,0.19280,0.19680,0.19080,0.19280,0.19495,26439,24716
BR62022Z,20221102,0.19360,0.19570,0.19190,0.19235,0.19215,6381,25477
BR62022Z,20221103,0.19250,0.19540,0.19040,0.19435,0.19440,19334,27923
BR62022Z,20221104,0.19440,0.19820,0.19330,0.19655,0.19795,16035,26871
BR62022Z,20221107,0.19685,0.19935,0.19240,0.19280,0.19460,15996,27293
BR62022Z,20221108,0.19270,0.19410,0.18980,0.19315,0.19335,16947,27768
BR62022Z,20221109,0.19335,0.19390,0.18870,0.18890,0.19285,10952,26782
BR62022Z,20221110,0.18855,0.19185,0.18405,0.18730,0.18525,34295,27282
BR62022Z,20221111,0.18620,0.18975,0.18300,0.18660,0.18660,19361,23495
BR62022Z,20221114,0.18660,0.18940,0.18535,0.18670,0.18715,13902,22234
BR62022Z,20221115,0.18705,0.18865,0.18615,0.18670,0.18625,3136,22927
BR62022Z,20221116,0.18585,0.18845,0.18430,0.18475,0.18485,15274,22041
BR62022Z,20221117,0.18485,0.18495,0.18030,0.18320,0.18285,33731,29164
BR62022Z,20221118,0.18315,0.18710,0.18315,0.18435,0.18540,14652,28223
BR62022Z,20221121,0.18525,0.18835,0.18325,0.18755,0.18785,8352,27824
BR62022Z,20221122,0.18785,0.18895,0.18495,0.18640,0.18625,13475,26532
BR62022Z,20221123,0.18625,0.18790,0.18455,0.18700,0.18510,15478,24394
BR62022Z,20221125,0.18680,0.18845,0.18450,0.18480,0.18550,13285,22667
BR62022Z,20221128,0.18510,0.18685,0.18400,0.18550,0.18625,16954,17803
BR62022Z,20221129,0.18575,0.18985,0.18575,0.18985,0.18930,12914,12743
BR62022Z,20221130,0.19000,0.19105,0.18825,0.18880,0.18889,0,0
