CPA2022Z,20220808,355.95,363.30,354.50,359.90,359.85,24316,56976
CPA2022Z,20220809,359.80,364.10,357.35,360.15,359.85,19393,60575
CPA2022Z,20220810,359.90,366.85,356.45,364.90,366.05,25157,66061
CPA2022Z,20220811,364.75,371.85,364.50,370.40,371.65,27851,69920
CPA2022Z,20220812,370.50,372.30,365.45,369.00,367.90,18306,71619
CPA2022Z,20220815,368.65,369.00,355.80,361.15,362.65,22557,74333
CPA2022Z,20220816,360.90,365.05,359.20,362.95,363.05,21565,75540
CPA2022Z,20220817,362.85,365.50,357.30,359.50,359.00,19201,76012
CPA2022Z,20220818,359.65,367.05,355.10,365.10,363.60,28378,76762
CPA2022Z,20220819,364.50,368.35,361.25,368.00,367.10,28409,79432
CPA2022Z,20220822,367.30,369.45,360.80,365.60,365.35,32790,84524
CPA2022Z,20220823,365.30,372.45,362.70,368.00,369.15,45788,90586
CPA2022Z,20220824,368.25,369.45,362.50,364.20,364.80,35571,93236
CPA2022Z,20220825,364.20,370.80,363.65,370.05,369.80,34064,96946
CPA2022Z,20220826,369.95,378.35,368.10,369.50,369.70,51706,102768
CPA2022Z,20220829,370.00,370.10,356.30,360.00,361.05,49624,105575
CPA2022Z,20220830,360.00,363.55,353.50,355.75,355.10,73875,107902
CPA2022Z,20220831,355.70,359.90,344.45,351.15,351.85,82647,107835
CPA2022Z,20220901,351.55,351.65,340.35,340.80,340.65,65614,109674
CPA2022Z,20220902,341.10,345.50,338.15,340.10,341.35,66565,109283
CPA2022Z,20220906,339.95,350.00,336.10,345.95,346.20,96867,109952
CPA2022Z,20220907,346.00,346.70,340.30,344.20,343.05,63539,110991
CPA2022Z,20220908,344.60,355.70,344.20,355.45,352.70,75999,107782
CPA2022Z,20220909,355.20,362.85,353.65,355.50,356.80,72915,106816
CPA2022Z,20220912,355.60,362.25,353.20,361.60,361.05,52454,105735
CPA2022Z,20220913,361.90,369.25,352.20,353.05,355.55,83581,106075
CPA2022Z,20220914,353.15,355.75,350.15,351.60,351.95,56398,106962
CPA2022Z,20220915,351.75,355.25,346.65,347.30,349.00,58543,109264
CPA2022Z,20220916,347.80,354.40,342.85,354.15,351.65,61283,108586
CPA2022Z,20220919,355.25,355.80,347.45,352.55,351.25,46278,109366
CPA2022Z,20220920,352.70,354.75,348.30,349.80,350.30,48626,109785
CPA2022Z,20220921,349.95,351.60,340.25,343.90,346.70,63155,111580
CPA2022Z,20220922,344.00,352.20,342.05,346.30,347.10,63729,114362
CPA2022Z,20220923,346.40,347.25,332.70,334.85,334.30,94020,119261
CPA2022Z,20220926,335.05,336.45,327.40,329.40,329.45,87207,117584
CPA2022Z,20220927,329.55,335.30,326.80,329.35,328.35,62826,116564
CPA2022Z,20220928,329.40,339.20,324.30,338.05,335.85,84400,117463
CPA2022Z,20220929,338.10,343.35,330.55,342.70,341.80,86454,113520
CPA2022Z,20220930,342.70,347.45,338.85,338.85,341.25,75356,111450
CPA2022Z,20221003,339.65,342.40,335.20,341.65,341.00,49584,111284
CPA2022Z,20221004,341.65,353.15,340.20,349.50,349.00,76841,108869
CPA2022Z,20221005,349.40,355.55,344.65,354.35,350.05,59965,107164
CPA2022Z,20221006,354.15,359.30,343.10,343.75,344.60,67872,106568
CPA2022Z,20221007,343.95,344.80,337.30,338.30,338.65,53149,107155
CPA2022Z,20221010,338.40,347.70,337.10,343.75,343.05,58566,105705
CPA2022Z,20221011,343.65,347.45,338.35,342.05,346.20,60599,106397
CPA2022Z,20221012,342.45,346.50,339.80,342.85,342.50,56579,103742
CPA2022Z,20221013,342.85,347.70,335.40,346.10,344.05,85966,103443
CPA2022Z,20221014,346.35,350.10,340.05,340.55,342.35,70497,101693
CPA2022Z,20221017,341.25,346.75,339.05,340.80,341.55,56831,103426
CPA2022Z,20221018,341.30,343.55,333.90,336.30,336.20,72587,110337
CPA2022Z,20221019,336.60,337.55,330.70,332.45,331.80,65737,111895
CPA2022Z,20221020,332.55,343.70,330.30,339.85,341.05,77235,110246
CPA2022Z,20221021,339.80,348.25,334.55,347.90,347.45,84795,108812
CPA2022Z,20221024,348.50,350.45,342.25,343.45,343.05,70070,104969
CPA2022Z,20221025,343.15,344.10,336.25,340.25,339.70,60022,104795
CPA2022Z,20221026,340.55,355.45,338.25,354.00,354.50,97896,106213
CPA2022Z,20221027,353.90,355.65,349.10,352.80,351.95,82342,104449
CPA2022Z,20221028,352.65,353.00,341.60,343.20,342.90,73932,102891
CPA2022Z,20221031,343.00,344.35,336.15,337.90,337.50,66572,102708
CPA2022Z,20221101,338.00,350.15,337.80,346.75,347.25,80765,100200
CPA2022Z,20221102,347.15,351.60,343.30,343.55,346.85,72678,97983
CPA2022Z,20221103,343.95,346.45,337.95,342.45,342.70,83860,98051
CPA2022Z,20221104,342.55,370.85,341.80,370.10,368.65,163688,95553
CPA2022Z,20221107,364.50,366.05,357.80,360.05,360.35,102961,85117
CPA2022Z,20221108,360.05,369.95,356.25,366.35,368.25,95727,78902
