M6E2022Z,20220729,1.0297,1.0358,1.0251,1.0289,1.0325,5503,11818
M6E2022Z,20220801,1.0324,1.0380,1.0310,1.0360,1.0358,2671,12189
M6E2022Z,20220802,1.0364,1.0395,1.0268,1.0268,1.0276,5948,11753
M6E2022Z,20220803,1.0267,1.0312,1.0226,1.0270,1.0257,4960,12419
M6E2022Z,20220804,1.0270,1.0353,1.0255,1.0348,1.0350,2781,12436
M6E2022Z,20220805,1.0344,1.0349,1.0242,1.0270,1.0278,3257,12606
M6E2022Z,20220808,1.0271,1.0320,1.0262,1.0296,1.0288,4765,12965
M6E2022Z,20220809,1.0293,1.0347,1.0289,1.0315,1.0305,3176,13318
M6E2022Z,20220810,1.0306,1.0467,1.0302,1.0400,1.0403,3780,13316
M6E2022Z,20220811,1.0406,1.0461,1.0374,1.0421,1.0422,4074,13855
M6E2022Z,20220812,1.0421,1.0421,1.0336,1.0353,1.0363,4627,14475
M6E2022Z,20220815,1.0355,1.0364,1.0251,1.0252,1.0252,8284,14016
M6E2022Z,20220816,1.0255,1.0289,1.0217,1.0264,1.0263,6086,14550
M6E2022Z,20220817,1.0266,1.0294,1.0238,1.0267,1.0276,4367,13645
M6E2022Z,20220818,1.0265,1.0281,1.0168,1.0173,1.0177,8966,13697
M6E2022Z,20220819,1.0182,1.0182,1.0119,1.0124,1.0118,4792,14169
M6E2022Z,20220822,1.0118,1.0131,1.0011,1.0026,1.0018,5834,15080
M6E2022Z,20220823,1.0018,1.0101,0.9985,1.0050,1.0045,3583,15090
M6E2022Z,20220824,1.0045,1.0082,0.9993,1.0049,1.0046,4206,15191
M6E2022Z,20220825,1.0050,1.0113,1.0035,1.0057,1.0052,4350,15069
M6E2022Z,20220826,1.0056,1.0167,1.0028,1.0046,1.0043,7253,14646
M6E2022Z,20220829,1.0043,1.0105,0.9991,1.0077,1.0068,6946,14762
M6E2022Z,20220830,1.0075,1.0131,1.0058,1.0092,1.0097,6962,14530
M6E2022Z,20220831,1.0086,1.0154,1.0046,1.0130,1.0120,6750,14080
M6E2022Z,20220901,1.0127,1.0127,0.9984,1.0015,1.0017,5174,14300
M6E2022Z,20220902,1.0020,1.0105,1.0015,1.0028,1.0036,6513,14257
M6E2022Z,20220906,1.0005,1.0056,0.9935,0.9973,0.9981,12559,15263
M6E2022Z,20220907,0.9976,1.0084,0.9949,1.0078,1.0055,6927,15491
M6E2022Z,20220908,1.0082,1.0104,1.0000,1.0065,1.0059,5975,15938
M6E2022Z,20220909,1.0067,1.0179,1.0066,1.0114,1.0112,4897,16557
M6E2022Z,20220912,1.0149,1.0265,1.0126,1.0190,1.0187,8761,17178
M6E2022Z,20220913,1.0190,1.0255,1.0037,1.0037,1.0048,11627,17743
M6E2022Z,20220914,1.0037,1.0095,1.0027,1.0051,1.0050,11821,18920
M6E2022Z,20220915,1.0052,1.0085,1.0023,1.0068,1.0060,14127,20876
M6E2022Z,20220916,1.0066,1.0103,1.0011,1.0082,1.0069,31854,20245
M6E2022Z,20220919,1.0070,1.0095,1.0032,1.0092,1.0079,26023,20205
M6E2022Z,20220920,1.0093,1.0117,1.0022,1.0035,1.0035,32101,21963
M6E2022Z,20220921,1.0037,1.0041,0.9878,0.9901,0.9972,49125,25096
M6E2022Z,20220922,0.9905,0.9969,0.9869,0.9896,0.9892,42022,24874
M6E2022Z,20220923,0.9897,0.9913,0.9726,0.9755,0.9732,44530,25891
M6E2022Z,20220926,0.9746,0.9770,0.9607,0.9667,0.9671,57720,25498
M6E2022Z,20220927,0.9672,0.9730,0.9625,0.9651,0.9657,42494,26577
M6E2022Z,20220928,0.9654,0.9809,0.9592,0.9792,0.9803,60086,24377
M6E2022Z,20220929,0.9786,0.9870,0.9690,0.9868,0.9847,55583,23167
M6E2022Z,20220930,0.9868,0.9908,0.9789,0.9860,0.9862,54171,22613
M6E2022Z,20221003,0.9850,0.9899,0.9806,0.9878,0.9871,50808,22501
M6E2022Z,20221004,0.9871,1.0054,0.9859,1.0039,1.0053,51352,19220
M6E2022Z,20221005,1.0033,1.0049,0.9888,0.9939,0.9947,42476,20026
M6E2022Z,20221006,0.9937,0.9977,0.9835,0.9841,0.9843,41561,20680
M6E2022Z,20221007,0.9843,0.9867,0.9776,0.9790,0.9786,45105,20796
M6E2022Z,20221010,0.9790,0.9802,0.9731,0.9754,0.9753,36450,21316
M6E2022Z,20221011,0.9752,0.9823,0.9719,0.9756,0.9757,41680,20748
M6E2022Z,20221012,0.9750,0.9784,0.9716,0.9749,0.9746,32552,20966
M6E2022Z,20221013,0.9745,0.9853,0.9677,0.9826,0.9834,49809,20336
M6E2022Z,20221014,0.9825,0.9856,0.9754,0.9769,0.9770,38190,20071
M6E2022Z,20221017,0.9771,0.9898,0.9766,0.9892,0.9894,28647,19776
M6E2022Z,20221018,0.9884,0.9920,0.9858,0.9903,0.9895,31818,19722
M6E2022Z,20221019,0.9903,0.9917,0.9802,0.9816,0.9810,31086,20217
M6E2022Z,20221020,0.9811,0.9888,0.9796,0.9829,0.9826,32300,20052
M6E2022Z,20221021,0.9829,0.9910,0.9747,0.9904,0.9887,60620,19569
M6E2022Z,20221024,0.9914,0.9940,0.9845,0.9915,0.9917,40191,19588
M6E2022Z,20221025,0.9914,1.0018,0.9888,1.0008,1.0000,37011,18817
M6E2022Z,20221026,1.0003,1.0129,0.9983,1.0123,1.0121,43587,17730
M6E2022Z,20221027,1.0119,1.0132,0.9995,1.0000,1.0000,46196,18928
M6E2022Z,20221028,1.0005,1.0035,0.9963,0.9996,0.9992,32471,19204
M6E2022Z,20221031,0.9994,1.0001,0.9908,0.9917,0.9924,24582,20039
M6E2022Z,20221101,0.9916,0.9989,0.9887,0.9907,0.9918,38870,19987
M6E2022Z,20221102,0.9918,1.0011,0.9846,0.9851,0.9921,43315,20285
M6E2022Z,20221103,0.9850,0.9872,0.9761,0.9782,0.9784,29202,21349
