OJES12022X,20220621,2.40,2.40,2.40,2.40,2.40,0,0
OJES12022X,20220622,2.00,2.95,2.00,2.90,2.65,4,0
OJES12022X,20220623,1.55,1.55,0.75,0.75,0.85,11,0
OJES12022X,20220624,0.75,0.75,-0.30,-0.25,-0.25,56,0
OJES12022X,20220627,-0.10,-0.10,-0.10,-0.10,-0.10,0,0
OJES12022X,20220628,0.40,1.00,0.40,1.00,0.95,7,0
OJES12022X,20220629,0.05,0.05,0.05,0.05,0.70,1,0
OJES12022X,20220630,1.00,1.70,1.00,1.70,1.70,4,0
OJES12022X,20220701,0.40,0.40,-0.65,-0.60,-0.50,129,0
OJES12022X,20220705,-0.50,-0.40,-1.85,-1.60,-1.70,154,0
OJES12022X,20220706,-1.70,-1.70,-2.50,-2.40,-2.50,186,0
OJES12022X,20220707,-2.45,-1.90,-2.65,-2.25,-2.40,114,0
OJES12022X,20220708,-2.40,-1.65,-2.40,-2.00,-1.95,36,0
OJES12022X,20220711,-1.60,-0.15,-1.65,-0.35,-0.30,58,0
OJES12022X,20220712,-1.10,-1.00,-1.50,-1.20,-1.10,89,0
OJES12022X,20220713,-1.10,-1.00,-1.55,-1.20,-1.25,58,0
OJES12022X,20220714,-0.75,-0.75,-0.85,-0.85,-0.75,4,0
OJES12022X,20220715,-0.90,-0.60,-0.90,-0.85,-0.75,35,0
OJES12022X,20220718,-0.85,-0.35,-0.85,-0.35,-0.35,4,0
OJES12022X,20220719,-0.55,-0.55,-0.55,-0.55,-0.55,0,0
OJES12022X,20220720,-0.55,-0.55,-0.55,-0.55,-0.55,1,0
OJES12022X,20220721,-0.55,-0.55,-0.55,-0.55,-0.55,0,0
OJES12022X,20220722,-0.40,-0.40,-0.55,-0.55,-0.50,4,0
OJES12022X,20220725,-0.75,-0.50,-0.90,-0.90,-0.70,15,0
OJES12022X,20220726,-0.60,-0.20,-0.60,-0.25,-0.35,26,0
OJES12022X,20220727,-0.20,0.35,-0.50,-0.20,-0.25,51,0
OJES12022X,20220728,0.05,0.25,0.05,0.20,0.00,3,0
OJES12022X,20220729,0.25,0.70,0.15,0.70,0.15,25,0
OJES12022X,20220801,0.20,0.20,0.20,0.20,0.25,2,0
OJES12022X,20220802,0.75,0.90,0.70,0.90,0.75,5,0
OJES12022X,20220803,0.90,2.95,0.90,2.95,2.95,56,0
OJES12022X,20220804,3.30,5.95,3.30,5.10,5.45,52,0
OJES12022X,20220805,5.25,7.00,5.25,7.00,6.95,22,0
OJES12022X,20220808,7.45,7.45,6.00,6.00,6.45,16,0
OJES12022X,20220809,6.00,6.00,4.60,5.00,4.60,12,0
OJES12022X,20220810,4.65,5.55,4.65,4.75,4.90,7,0
OJES12022X,20220811,5.45,6.00,5.45,6.00,5.55,14,0
OJES12022X,20220812,6.00,6.70,5.45,6.65,6.45,26,0
OJES12022X,20220815,5.50,5.50,5.50,5.50,5.50,0,0
OJES12022X,20220816,5.20,5.35,4.25,4.25,4.25,20,0
OJES12022X,20220817,4.20,4.30,3.80,4.20,4.20,25,0
OJES12022X,20220818,3.55,3.55,2.50,2.50,2.50,34,0
OJES12022X,20220819,3.35,4.35,2.80,2.80,2.90,16,0
OJES12022X,20220822,2.95,2.95,2.30,2.30,2.50,15,0
OJES12022X,20220823,2.10,3.45,1.95,2.25,2.60,13,0
OJES12022X,20220824,1.95,1.95,1.65,1.65,1.85,16,0
OJES12022X,20220825,1.75,2.20,1.45,1.90,1.95,77,0
OJES12022X,20220826,2.20,2.80,2.00,2.15,2.20,15,0
OJES12022X,20220829,2.20,3.85,2.10,3.50,3.20,45,0
OJES12022X,20220830,3.45,5.75,3.45,4.30,4.40,31,0
OJES12022X,20220831,4.90,7.95,4.90,6.75,6.20,44,0
OJES12022X,20220901,7.00,7.90,5.35,5.45,5.80,160,0
OJES12022X,20220902,5.30,6.45,4.25,4.85,4.40,35,0
OJES12022X,20220906,4.05,4.80,2.40,3.85,2.45,53,0
OJES12022X,20220907,3.70,3.70,2.55,2.70,2.75,32,0
OJES12022X,20220908,2.85,3.20,2.60,2.90,2.65,41,0
OJES12022X,20220909,2.95,3.90,2.95,3.85,3.60,14,0
OJES12022X,20220912,3.85,3.90,3.05,3.05,3.10,18,0
OJES12022X,20220913,3.05,3.40,2.90,3.35,2.95,61,0
OJES12022X,20220914,3.15,4.25,2.90,3.15,3.05,111,0
OJES12022X,20220915,2.95,4.95,2.95,4.95,4.55,57,0
OJES12022X,20220916,3.95,6.45,3.90,6.05,6.35,40,0
OJES12022X,20220919,6.35,6.35,3.05,3.65,3.90,123,0
OJES12022X,20220920,3.40,4.95,3.40,4.20,4.20,112,0
OJES12022X,20220921,3.95,4.65,3.90,4.15,4.05,58,0
OJES12022X,20220922,4.50,6.65,4.50,5.90,5.55,232,0
OJES12022X,20220923,5.95,7.30,5.95,7.00,6.35,379,0
OJES12022X,20220926,7.45,7.45,5.20,5.80,5.90,37,0
OJES12022X,20220927,6.85,7.50,6.50,7.00,7.15,112,0
OJES12022X,20220928,7.35,10.70,6.90,7.25,7.65,139,0
OJES12022X,20220929,7.15,11.95,7.05,8.65,8.70,205,0
OJES12022X,20220930,9.05,10.25,7.10,7.50,7.55,171,0
OJES12022X,20221003,7.55,8.80,6.25,6.55,6.40,229,0
OJES12022X,20221004,7.15,8.60,6.40,6.95,6.60,297,0
OJES12022X,20221005,6.60,7.20,5.00,5.05,5.05,422,0
OJES12022X,20221006,5.00,5.80,4.35,4.70,4.50,317,0
OJES12022X,20221007,4.70,5.35,4.35,4.90,4.85,355,0
OJES12022X,20221010,4.55,5.60,4.55,5.45,5.45,338,0
OJES12022X,20221011,5.65,5.65,5.00,5.40,5.45,547,0
OJES12022X,20221012,5.45,6.25,5.45,6.00,6.10,652,0
OJES12022X,20221013,6.00,6.65,5.75,6.60,6.45,471,0
OJES12022X,20221014,6.10,6.60,6.00,6.15,6.30,909,0
OJES12022X,20221017,6.15,7.70,6.00,7.15,7.10,515,0
OJES12022X,20221018,7.10,8.90,6.50,8.90,8.35,1126,0
OJES12022X,20221019,8.35,13.90,7.60,12.85,13.35,1013,0
OJES12022X,20221020,11.60,13.40,10.90,13.05,12.65,698,0
OJES12022X,20221021,12.45,13.30,12.35,13.05,12.80,645,0
OJES12022X,20221024,13.25,16.35,12.95,15.20,15.15,348,0
OJES12022X,20221025,15.50,15.50,10.75,13.25,13.05,390,0
OJES12022X,20221026,12.90,13.30,8.75,11.35,12.20,372,0
OJES12022X,20221027,11.60,12.10,3.10,5.90,8.30,305,0
OJES12022X,20221028,5.95,8.00,5.00,8.00,6.95,126,0
OJES12022X,20221031,7.00,11.20,3.00,4.00,5.25,27,0
OJES12022X,20221101,4.75,5.00,4.50,5.00,3.50,20,0
OJES12022X,20221102,4.00,4.00,4.00,4.00,4.00,20,0
OJES12022X,20221103,13.65,13.65,13.65,13.65,13.65,0,0
OJES12022X,20221104,15.00,15.00,14.70,14.70,14.90,8,0
OJES12022X,20221107,14.90,14.90,14.90,14.90,14.90,0,0
OJES12022X,20221108,14.90,15.10,13.40,15.10,14.60,8,0
OJES12022X,20221109,14.60,14.60,14.60,14.60,14.60,8,0
