20221208 05:29:09.104,121.70,15,B,R,N
20221208 05:29:09.104,121.70,16,B,R,N
20221208 05:29:09.128,121.70,21,B,R,N
20221208 05:29:09.128,121.70,22,B,R,N
20221208 05:29:09.128,121.70,25,B,R,N
20221208 05:29:09.128,121.70,26,B,R,N
20221208 05:29:09.140,121.66,6,B,R,N
20221208 05:29:09.280,121.66,1,T,R,N
20221208 05:29:09.280,121.66,5,B,R,N
20221208 05:29:09.292,121.66,1,T,R,N
20221208 05:29:09.292,121.66,4,B,R,N
20221208 05:29:09.304,121.71,19,T,R,N
20221208 05:29:09.304,121.70,4,B,R,N
20221208 05:29:09.304,121.71,46,A,R,N
20221208 05:29:09.336,121.70,16,B,R,N
20221208 05:29:09.344,121.70,1,T,R,N
20221208 05:29:09.344,121.70,15,B,R,N
20221208 05:29:09.348,121.70,20,B,R,N
20221208 05:29:09.416,121.71,20,T,R,N
20221208 05:29:09.416,121.71,9,T,R,N
20221208 05:29:09.416,121.69,33,B,R,N
20221208 05:29:09.416,121.71,17,A,R,N
20221208 05:29:09.416,121.69,34,B,R,N
20221208 05:29:09.416,121.70,2,B,R,N
20221208 05:29:09.416,121.70,3,B,R,N
20221208 05:29:09.416,121.70,5,B,R,N
20221208 05:29:09.416,121.70,7,B,R,N
20221208 05:29:09.416,121.70,8,B,R,N
20221208 05:29:09.416,121.70,9,B,R,N
20221208 05:29:09.416,121.70,10,B,R,N
20221208 05:29:09.416,121.70,11,B,R,N
20221208 05:29:09.416,121.70,12,B,R,N
20221208 05:29:09.416,121.70,13,B,R,N
20221208 05:29:09.416,121.70,14,B,R,N
20221208 05:29:09.416,121.70,15,B,R,N
20221208 05:29:09.416,121.70,18,B,R,N
20221208 05:29:09.416,121.70,19,B,R,N
20221208 05:29:09.416,121.70,20,B,R,N
20221208 05:29:09.416,121.70,21,B,R,N
20221208 05:29:09.416,121.70,22,B,R,N
20221208 05:29:09.416,121.70,23,B,R,N
20221208 05:29:09.416,121.70,25,B,R,N
20221208 05:29:09.416,121.70,29,B,R,N
20221208 05:29:09.416,121.70,34,B,R,N
20221208 05:29:09.420,121.70,33,B,R,N
20221208 05:29:09.420,121.70,32,B,R,N
20221208 05:29:09.420,121.70,33,B,R,N
20221208 05:29:09.420,121.70,32,B,R,N
20221208 05:29:09.420,121.70,31,B,R,N
20221208 05:29:09.420,121.70,32,B,R,N
20221208 05:29:09.420,121.70,31,B,R,N
20221208 05:29:09.552,121.70,1,T,R,N
