ZG2022Z,20220812,309.75,309.75,309.75,309.75,309.75,0,0
ZG2022Z,20220815,309.05,309.05,309.05,309.05,309.05,0,0
ZG2022Z,20220816,308.10,308.10,308.10,308.10,308.10,0,0
ZG2022Z,20220817,302.70,302.70,302.70,302.70,302.70,0,0
ZG2022Z,20220818,301.60,301.60,301.60,301.60,301.60,0,0
ZG2022Z,20220819,296.80,296.80,296.80,296.80,296.80,0,0
ZG2022Z,20220822,296.75,296.75,296.75,296.75,296.75,0,0
ZG2022Z,20220823,293.85,293.85,293.85,293.85,293.85,0,0
ZG2022Z,20220824,293.15,293.15,293.15,293.15,293.15,0,0
ZG2022Z,20220825,296.70,296.70,296.70,296.70,296.70,0,0
ZG2022Z,20220826,295.45,295.45,295.45,295.45,295.45,0,0
ZG2022Z,20220829,291.00,291.00,291.00,291.00,291.00,0,0
ZG2022Z,20220830,293.45,293.45,293.45,293.45,293.45,0,0
ZG2022Z,20220831,289.35,289.35,289.35,289.35,289.35,0,0
ZG2022Z,20220901,289.40,289.40,289.40,289.40,289.40,0,0
ZG2022Z,20220902,287.90,287.90,287.90,287.90,287.90,0,0
ZG2022Z,20220905,289.55,289.55,289.55,289.55,289.55,0,0
ZG2022Z,20220906,289.15,289.15,289.15,289.15,289.15,0,0
ZG2022Z,20220907,287.05,287.05,287.05,287.05,287.05,0,0
ZG2022Z,20220908,289.50,289.50,289.50,289.50,289.50,0,0
ZG2022Z,20220909,293.85,293.85,293.85,293.85,293.85,0,0
ZG2022Z,20220912,297.50,297.50,297.50,297.50,297.50,0,0
ZG2022Z,20220913,300.25,300.25,300.25,300.25,300.25,0,0
ZG2022Z,20220914,294.25,294.25,294.25,294.25,294.25,0,0
ZG2022Z,20220915,294.15,294.15,294.15,294.15,294.15,0,0
ZG2022Z,20220916,292.10,292.10,292.10,292.10,292.10,0,0
ZG2022Z,20220919,290.15,290.15,290.15,290.15,290.15,0,0
ZG2022Z,20220920,293.25,293.25,293.25,293.25,293.25,0,0
ZG2022Z,20220921,291.00,291.00,291.00,291.00,291.00,0,0
ZG2022Z,20220922,290.65,290.65,290.65,290.65,290.65,0,0
ZG2022Z,20220923,285.30,285.30,285.30,285.30,285.30,0,0
ZG2022Z,20220926,282.15,282.15,282.15,282.15,282.15,0,0
ZG2022Z,20220927,283.00,283.00,283.00,283.00,283.00,0,0
ZG2022Z,20220928,277.70,277.70,277.70,277.70,277.70,0,0
ZG2022Z,20220929,280.65,280.65,280.65,280.65,280.65,5,5
ZG2022Z,20220930,280.90,280.90,280.90,280.90,280.90,0,5
ZG2022Z,20221003,279.35,279.35,279.35,279.35,279.35,0,5
ZG2022Z,20221004,282.25,282.25,282.25,282.25,282.25,0,5
ZG2022Z,20221005,285.40,285.40,285.40,285.40,285.40,0,5
ZG2022Z,20221006,285.25,285.25,285.25,285.25,285.25,0,5
ZG2022Z,20221007,285.95,285.95,285.95,285.95,285.95,0,5
ZG2022Z,20221010,280.85,280.85,280.85,280.85,280.85,0,5
ZG2022Z,20221011,280.25,280.25,280.25,280.25,280.25,0,5
ZG2022Z,20221012,279.15,279.15,279.15,279.15,279.15,0,5
ZG2022Z,20221013,277.00,277.00,277.00,277.00,274.80,2,7
ZG2022Z,20221014,272.75,272.75,272.75,272.75,272.75,0,7
ZG2022Z,20221017,269.15,269.15,269.15,269.15,269.15,0,7
ZG2022Z,20221018,271.65,271.65,271.65,271.65,271.65,0,7
ZG2022Z,20221019,271.40,271.40,271.40,271.40,271.40,0,7
ZG2022Z,20221020,268.10,268.10,268.10,268.10,268.10,0,7
ZG2022Z,20221021,263.55,263.55,263.55,263.55,263.55,0,7
ZG2022Z,20221024,264.95,264.95,264.95,264.95,264.95,0,7
ZG2022Z,20221025,267.05,267.05,267.05,267.05,267.05,0,7
ZG2022Z,20221026,269.90,269.90,269.90,269.90,269.90,0,7
ZG2022Z,20221027,271.75,271.75,271.75,271.75,271.75,0,7
ZG2022Z,20221028,274.35,274.35,274.35,274.35,274.35,0,7
ZG2022Z,20221031,278.50,278.50,278.50,278.50,278.50,0,7
ZG2022Z,20221101,280.70,280.70,280.30,280.45,281.75,39,41
ZG2022Z,20221102,281.10,282.30,279.00,279.00,280.85,4,41
ZG2022Z,20221103,281.65,281.75,275.40,275.70,276.05,30,38
ZG2022Z,20221104,276.00,276.05,274.55,276.05,279.20,3,41
ZG2022Z,20221107,278.75,280.20,277.00,278.80,279.65,45,60
ZG2022Z,20221108,279.85,281.65,279.85,281.35,281.35,16,61
ZG2022Z,20221109,282.35,283.00,280.70,281.20,281.60,87,73
ZG2022Z,20221110,280.80,281.25,276.60,278.70,278.30,603,604
ZG2022Z,20221111,282.70,288.55,282.70,288.55,288.90,38,622
ZG2022Z,20221114,288.05,295.00,287.55,292.30,292.80,102,660
ZG2022Z,20221115,292.45,293.75,290.95,293.20,292.85,26,671
ZG2022Z,20221116,294.70,302.10,294.70,301.80,300.95,45,672
ZG2022Z,20221117,298.30,300.70,298.30,300.70,301.10,3,672
ZG2022Z,20221118,299.55,302.30,299.55,300.00,301.15,754,1408
ZG2022Z,20221121,300.55,300.55,295.95,295.95,295.95,134,1440
ZG2022Z,20221122,296.25,297.50,294.85,295.00,295.00,3582,3675
ZG2022Z,20221123,295.45,297.50,293.10,294.05,293.10,22301,18352
ZG2022Z,20221124,294.60,297.90,294.50,295.95,295.80,79845,70588
ZG2022Z,20221125,295.95,296.50,293.25,294.60,293.95,156860,158453
ZG2022Z,20221128,294.45,295.30,291.55,294.00,293.95,74577,184509
ZG2022Z,20221129,293.60,296.25,292.15,296.15,296.15,28127,188024
ZG2022Z,20221130,295.95,297.40,295.30,296.95,296.95,20615,187415
ZG2022Z,20221201,297.00,301.05,296.15,298.85,298.85,27835,186374
ZG2022Z,20221202,298.70,302.25,296.65,297.05,297.05,28305,184252
ZG2022Z,20221205,297.35,300.55,295.05,299.20,299.25,25067,186452
ZG2022Z,20221206,299.20,299.45,293.95,294.80,294.80,29279,188136
ZG2022Z,20221207,294.90,295.45,292.20,292.65,292.65,22053,190070
ZG2022Z,20221208,292.15,293.15,290.50,292.75,292.75,21076,190277
ZG2022Z,20221209,292.45,295.50,292.25,295.05,295.05,17583,189919
ZG2022Z,20221212,294.75,296.25,293.25,293.50,293.50,15826,191270
ZG2022Z,20221213,293.80,298.60,293.35,298.00,298.00,20073,191760
ZG2022Z,20221214,297.70,303.60,297.65,298.40,298.40,24840,189833
ZG2022Z,20221215,298.55,300.25,296.70,297.55,297.55,20287,190514
ZG2022Z,20221216,297.35,298.30,291.45,292.45,292.45,28878,192011
ZG2022Z,20221219,292.00,292.65,288.90,291.30,291.30,21660,190916
ZG2022Z,20221220,291.20,291.80,287.85,288.55,288.55,24772,192681
ZG2022Z,20221221,288.55,289.45,287.20,289.45,289.45,26996,192641
ZG2022Z,20221222,289.40,293.30,288.85,292.40,292.45,58276,185920
ZG2022Z,20221223,292.50,292.55,287.55,289.05,289.10,96975,143804
ZG2022Z,20221226,288.95,291.90,287.50,291.55,291.55,7515,131769
ZG2022Z,20221227,291.25,292.45,290.15,290.65,290.65,124201,76933
ZG2022Z,20221228,290.60,290.75,287.60,289.70,289.75,68602,22394
ZG2022Z,20221229,289.75,290.75,285.85,288.35,288.35,0,0
