20221228 04:49:37.360,101.37,6,A,R,N
20221228 04:49:37.388,101.37,8,A,R,N
20221228 04:49:37.404,100.90,2,B,R,N
20221228 04:49:37.404,101.37,10,A,R,N
20221228 04:49:37.420,101.37,15,A,R,N
20221228 04:49:37.432,100.89,5,B,R,N
20221228 04:49:37.432,101.36,2,A,R,N
20221228 04:49:37.444,101.36,3,A,R,N
20221228 04:49:37.812,100.89,3,B,R,N
20221228 04:49:37.828,100.89,5,B,R,N
20221228 04:49:37.908,101.36,4,A,R,N
20221228 04:49:38.160,101.36,5,A,R,N
20221228 04:49:38.920,101.36,6,A,R,N
20221228 04:49:39.456,100.89,1,B,R,N
20221228 04:49:39.456,101.36,15,A,R,N
20221228 04:49:39.780,100.89,2,B,R,N
20221228 04:49:40.172,100.89,3,B,R,N
20221228 04:49:40.172,101.36,12,A,R,N
20221228 04:49:40.776,101.36,10,A,R,N
20221228 04:49:42.044,100.89,5,B,R,N
20221228 04:49:42.044,101.36,3,A,R,N
20221228 04:49:44.156,101.36,4,A,R,N
20221228 04:49:48.168,101.36,5,A,R,N
20221228 04:49:48.336,100.89,2,B,R,N
20221228 04:49:48.336,101.36,14,A,R,N
20221228 04:49:48.352,100.89,1,B,R,N
20221228 04:49:48.408,100.89,2,B,R,N
20221228 04:49:48.448,100.89,5,B,R,N
20221228 04:49:48.448,101.36,5,A,R,N
20221228 04:49:50.152,101.36,4,A,R,N
20221228 04:49:52.164,101.36,5,A,R,N
20221228 04:49:53.560,101.36,6,A,R,N
20221228 04:49:53.628,101.36,5,A,R,N
20221228 04:49:58.584,100.89,2,B,R,N
20221228 04:49:58.584,101.36,13,A,R,N
20221228 04:49:59.020,100.89,3,B,R,N
20221228 04:49:59.108,100.89,5,B,R,N
20221228 04:49:59.108,101.36,5,A,R,N
20221228 04:50:00.964,101.36,1,A,R,N
20221228 04:50:01.080,101.37,15,A,R,N
20221228 04:50:02.680,100.90,5,B,R,N
20221228 04:50:02.680,101.37,4,A,R,N
20221228 04:50:03.032,101.37,1,A,R,N
20221228 04:50:03.144,101.38,13,A,R,N
20221228 04:50:03.188,101.38,14,A,R,N
20221228 04:50:03.216,101.37,2,A,R,N
20221228 04:50:03.288,101.37,1,A,R,N
20221228 04:50:04.328,101.38,15,A,R,N
20221228 04:50:04.344,101.38,14,A,R,N
20221228 04:50:04.472,101.37,2,A,R,N
20221228 04:50:06.060,101.38,13,A,R,N
20221228 04:50:06.076,101.38,15,A,R,N
20221228 04:50:06.428,101.38,14,A,R,N
20221228 04:50:06.736,101.38,15,A,R,N
20221228 04:50:13.816,101.37,2,A,R,N
20221228 04:50:13.828,101.37,4,A,R,N
20221228 04:50:15.912,100.90,1,B,R,N
20221228 04:50:15.912,101.37,15,A,R,N
20221228 04:50:15.924,100.89,5,B,R,N
20221228 04:50:15.924,101.37,13,A,R,N
20221228 04:50:15.996,101.37,14,A,R,N
20221228 04:50:16.956,101.36,1,A,R,N
20221228 04:50:17.040,101.36,2,A,R,N
20221228 04:50:17.348,101.36,1,A,R,N
20221228 04:50:19.808,101.37,14,A,R,N
20221228 04:50:21.584,101.36,2,A,R,N
20221228 04:50:22.612,101.37,15,A,R,N
20221228 04:50:33.968,100.93,22,B,R,N
20221228 04:50:38.624,100.93,24,B,R,N
20221228 04:50:38.832,100.93,23,B,R,N
20221228 04:50:39.116,100.93,22,B,R,N
20221228 04:50:39.116,101.36,1,A,R,N
20221228 04:50:39.132,100.93,21,B,R,N
20221228 04:50:40.172,101.36,2,A,R,N
20221228 04:50:41.580,100.93,18,B,R,N
20221228 04:50:41.580,101.36,6,A,R,N
20221228 04:50:41.664,100.93,15,B,R,N
20221228 04:50:41.788,100.94,5,B,R,N
20221228 04:50:41.956,101.36,4,A,R,N
20221228 04:50:42.168,101.36,3,A,R,N
20221228 04:50:43.464,101.36,11,A,R,N
20221228 04:50:43.576,101.36,10,A,R,N
20221228 04:50:43.604,101.36,9,A,R,N
20221228 04:50:43.844,100.95,1,B,R,N
20221228 04:50:43.844,101.37,15,A,R,N
20221228 04:50:45.956,100.95,5,B,R,N
20221228 04:50:45.956,101.37,11,A,R,N
20221228 04:50:46.108,101.37,4,A,R,N
20221228 04:50:48.096,101.37,2,A,R,N
20221228 04:50:48.192,101.38,15,A,R,N
20221228 04:50:50.104,100.96,1,B,R,N
20221228 04:50:50.120,100.95,5,B,R,N
20221228 04:50:52.104,100.96,1,B,R,N
20221228 04:50:52.964,100.95,5,B,R,N
20221228 04:50:55.104,100.96,1,B,R,N
20221228 04:50:55.904,100.95,5,B,R,N
20221228 04:50:56.508,101.37,1,A,R,N
20221228 04:50:56.524,101.37,2,A,R,N
20221228 04:50:58.100,101.37,1,A,R,N
20221228 04:50:58.152,101.37,2,A,R,N
20221228 04:51:00.276,101.38,15,A,R,N
20221228 04:51:00.348,100.96,1,B,R,N
20221228 04:51:00.868,100.96,2,B,R,N
20221228 04:51:00.980,100.96,4,B,R,N
20221228 04:51:01.052,100.96,2,B,R,N
20221228 04:51:01.080,100.95,5,B,R,N
20221228 04:51:01.164,101.37,4,A,R,N
20221228 04:51:01.180,101.37,9,A,R,N
20221228 04:51:03.136,101.37,3,A,R,N
20221228 04:51:05.120,101.37,2,A,R,N
20221228 04:51:06.176,101.37,9,A,R,N
20221228 04:51:06.300,101.37,10,A,R,N
20221228 04:51:10.112,101.37,9,A,R,N
20221228 04:51:10.716,101.37,3,A,R,N
20221228 04:51:10.728,101.37,4,A,R,N
20221228 04:51:12.940,101.37,9,A,R,N
20221228 04:51:12.956,100.95,4,B,R,N
20221228 04:51:12.956,101.37,11,A,R,N
20221228 04:51:13.012,100.95,3,B,R,N
20221228 04:51:13.012,101.37,14,A,R,N
20221228 04:51:13.040,101.37,15,A,R,N
20221228 04:51:17.488,100.95,5,B,R,N
20221228 04:51:17.504,101.37,14,A,R,N
20221228 04:51:17.572,101.37,15,A,R,N
20221228 04:51:17.716,101.37,12,A,R,N
20221228 04:51:19.856,100.95,3,B,R,N
20221228 04:51:19.868,101.37,13,A,R,N
20221228 04:51:21.304,101.37,15,A,R,N
20221228 04:51:23.104,100.95,5,B,R,N
20221228 04:51:23.104,101.37,11,A,R,N
20221228 04:51:23.360,101.37,10,A,R,N
20221228 04:51:24.796,101.37,12,A,R,N
20221228 04:51:26.020,100.95,3,B,R,N
20221228 04:51:26.020,101.37,13,A,R,N
20221228 04:51:26.036,101.37,14,A,R,N
20221228 04:51:28.176,101.37,15,A,R,N
20221228 04:51:29.244,100.95,5,B,R,N
20221228 04:51:29.244,101.37,14,A,R,N
20221228 04:51:29.260,101.37,12,A,R,N
20221228 04:51:29.400,100.95,4,B,R,N
20221228 04:51:29.400,101.37,13,A,R,N
20221228 04:51:29.416,100.95,3,B,R,N
20221228 04:51:29.416,101.37,14,A,R,N
20221228 04:51:32.792,100.95,4,B,R,N
20221228 04:51:32.808,101.37,13,A,R,N
20221228 04:51:32.892,100.95,5,B,R,N
20221228 04:51:32.892,101.37,11,A,R,N
20221228 04:51:32.904,101.37,13,A,R,N
20221228 04:51:42.224,100.95,9,B,R,N
20221228 04:51:44.700,100.95,5,B,R,N
20221228 04:51:44.716,100.95,6,B,R,N
20221228 04:51:46.148,100.95,10,B,R,N
20221228 04:51:47.752,101.37,8,A,R,N
20221228 04:51:47.768,101.38,15,A,R,N
20221228 04:51:47.864,100.96,1,B,R,N
20221228 04:51:47.892,100.96,2,B,R,N
20221228 04:51:48.372,100.96,1,B,R,N
20221228 04:51:48.852,100.96,2,B,R,N
20221228 04:51:49.020,100.95,10,B,R,N
20221228 04:51:49.020,101.37,3,A,R,N
20221228 04:51:49.416,101.37,2,A,R,N
20221228 04:51:50.048,101.37,1,A,R,N
20221228 04:51:50.148,101.38,15,A,R,N
20221228 04:52:00.828,100.96,1,B,R,N
20221228 04:52:00.912,100.95,10,B,R,N
20221228 04:52:02.516,100.96,8,B,R,N
