20221215 13:08:34.860,23765,1,T,R,N
20221215 13:08:34.892,23765,1,T,R,N
20221215 13:08:38.752,23765,1,T,R,N
20221215 13:08:50.864,23765,1,T,R,N
20221215 13:08:50.864,23765,1,T,R,N
20221215 13:08:50.864,23765,1,T,R,N
20221215 13:09:07.228,23765,1,T,R,N
20221215 13:09:19.904,23760,1,T,R,N
20221215 13:09:28.816,23760,1,T,R,N
20221215 13:09:35.300,23760,1,T,R,N
20221215 13:09:44.424,23760,1,T,R,N
20221215 13:09:44.448,23760,1,T,R,N
20221215 13:09:44.556,23760,1,T,R,N
20221215 13:09:44.596,23760,1,T,R,N
20221215 13:09:44.596,23760,3,T,R,N
20221215 13:09:44.596,23760,2,T,R,N
20221215 13:10:20.972,23755,2,T,R,N
20221215 13:10:20.972,23755,1,T,R,N
20221215 13:10:20.972,23755,1,T,R,N
20221215 13:11:16.552,23760,1,T,R,N
20221215 13:11:16.552,23760,1,T,R,N
20221215 13:11:16.552,23760,1,T,R,N
20221215 13:11:22.448,23765,1,T,R,N
20221215 13:11:22.448,23765,3,T,R,N
20221215 13:11:22.448,23765,1,T,R,N
20221215 13:11:22.448,23765,1,T,R,N
20221215 13:11:22.448,23765,1,T,R,N
20221215 13:11:22.448,23765,1,T,R,N
20221215 13:11:22.896,23765,1,T,R,N
20221215 13:11:22.936,23765,1,T,R,N
20221215 13:12:06.400,23765,1,T,R,N
20221215 13:12:13.108,23765,1,T,R,N
20221215 13:12:26.288,23760,1,T,R,N
20221215 13:12:26.468,23760,1,T,R,N
20221215 13:12:26.508,23760,1,T,R,N
20221215 13:12:26.508,23760,1,T,R,N
20221215 13:12:28.504,23760,1,T,R,N
20221215 13:12:32.056,23760,1,T,R,N
20221215 13:12:32.156,23760,1,T,R,N
20221215 13:12:32.568,23760,1,T,R,N
20221215 13:12:33.032,23760,1,T,R,N
20221215 13:12:47.724,23760,1,T,R,N
20221215 13:12:54.672,23760,2,T,R,N
20221215 13:13:01.288,23760,1,T,R,N
20221215 13:13:01.380,23760,1,T,R,N
20221215 13:13:27.068,23760,1,T,R,N
20221215 13:13:36.416,23760,1,T,R,N
20221215 13:13:39.712,23760,1,T,R,N
