20221208 00:19:39.540,307.55,56,B,R,N
20221208 00:19:39.548,307.55,57,B,R,N
20221208 00:19:39.548,307.55,58,B,R,N
20221208 00:19:39.548,307.60,84,A,R,N
20221208 00:19:39.548,307.55,59,B,R,N
20221208 00:19:39.548,307.55,61,B,R,N
20221208 00:19:39.548,307.55,62,B,R,N
20221208 00:19:39.548,307.55,63,B,R,N
20221208 00:19:39.560,307.55,62,B,R,N
20221208 00:19:39.588,307.55,64,B,R,N
20221208 00:19:39.588,307.55,65,B,R,N
20221208 00:19:39.588,307.55,67,B,R,N
20221208 00:19:39.752,307.55,66,B,R,N
20221208 00:19:39.760,307.55,65,B,R,N
20221208 00:19:39.760,307.55,63,B,R,N
20221208 00:19:39.772,307.55,65,B,R,N
20221208 00:19:39.784,307.55,66,B,R,N
20221208 00:19:39.804,307.55,64,B,R,N
20221208 00:19:39.804,307.55,63,B,R,N
20221208 00:19:39.804,307.55,64,B,R,N
20221208 00:19:39.824,307.55,66,B,R,N
20221208 00:19:39.824,307.55,67,B,R,N
20221208 00:19:39.964,307.55,65,B,R,N
20221208 00:19:39.964,307.55,64,B,R,N
20221208 00:19:39.964,307.55,63,B,R,N
20221208 00:19:39.964,307.55,62,B,R,N
20221208 00:19:39.964,307.55,61,B,R,N
20221208 00:19:39.964,307.55,60,B,R,N
20221208 00:19:39.964,307.55,59,B,R,N
20221208 00:19:39.964,307.55,57,B,R,N
20221208 00:19:39.964,307.55,56,B,R,N
20221208 00:19:39.964,307.55,55,B,R,N
20221208 00:19:39.964,307.55,54,B,R,N
20221208 00:19:40.076,307.55,56,B,R,N
20221208 00:19:40.076,307.55,57,B,R,N
20221208 00:19:40.076,307.55,58,B,R,N
20221208 00:19:40.076,307.55,59,B,R,N
20221208 00:19:40.076,307.55,60,B,R,N
20221208 00:19:40.084,307.55,58,B,R,N
20221208 00:19:40.084,307.55,57,B,R,N
20221208 00:19:40.084,307.55,56,B,R,N
20221208 00:19:40.084,307.55,55,B,R,N
20221208 00:19:40.084,307.55,54,B,R,N
20221208 00:19:40.136,307.55,56,B,R,N
20221208 00:19:40.148,307.55,57,B,R,N
20221208 00:19:40.148,307.55,58,B,R,N
20221208 00:19:40.148,307.55,60,B,R,N
20221208 00:19:40.148,307.55,61,B,R,N
20221208 00:19:40.188,307.55,62,B,R,N
20221208 00:19:40.188,307.55,63,B,R,N
20221208 00:19:40.188,307.55,64,B,R,N
20221208 00:19:40.188,307.55,65,B,R,N
20221208 00:19:40.188,307.55,66,B,R,N
20221208 00:19:40.188,307.55,67,B,R,N
20221208 00:19:40.248,307.55,1,T,R,N
20221208 00:19:40.260,307.55,66,B,R,N
20221208 00:19:40.260,307.55,65,B,R,N
20221208 00:19:40.288,307.55,66,B,R,N
20221208 00:19:40.340,307.55,1,T,R,N
20221208 00:19:40.348,307.55,65,B,R,N
20221208 00:19:40.380,307.60,91,A,R,N
20221208 00:19:40.380,307.60,84,A,R,N
20221208 00:19:40.380,307.55,64,B,R,N
20221208 00:19:40.420,307.55,62,B,R,N
20221208 00:19:40.420,307.55,61,B,R,N
20221208 00:19:40.420,307.55,62,B,R,N
20221208 00:19:40.420,307.55,64,B,R,N
20221208 00:19:40.420,307.55,65,B,R,N
20221208 00:19:40.472,307.55,66,B,R,N
20221208 00:19:40.796,307.60,83,A,R,N
20221208 00:19:41.048,307.60,86,A,R,N
20221208 00:19:41.068,307.60,77,A,R,N
20221208 00:19:41.068,307.60,76,A,R,N
20221208 00:19:41.068,307.60,75,A,R,N
20221208 00:19:41.068,307.60,74,A,R,N
20221208 00:19:41.068,307.60,73,A,R,N
20221208 00:19:41.080,307.60,72,A,R,N
20221208 00:19:41.080,307.60,71,A,R,N
20221208 00:19:41.080,307.60,70,A,R,N
20221208 00:19:41.080,307.60,68,A,R,N
20221208 00:19:41.080,307.60,67,A,R,N
20221208 00:19:41.080,307.60,66,A,R,N
20221208 00:19:41.100,307.60,65,A,R,N
20221208 00:19:41.108,307.60,66,A,R,N
20221208 00:19:41.148,307.55,65,B,R,N
20221208 00:19:41.148,307.55,1,T,R,N
20221208 00:19:41.340,307.60,67,A,R,N
20221208 00:19:41.352,307.60,68,A,R,N
