20221230 15:32:24.412,1.0738,0,T,R,N
20221230 15:32:25.468,1.0737,0,T,R,N
20221230 15:32:27.620,1.0738,0,T,R,N
20221230 15:32:29.668,1.0740,0,T,R,N
20221230 15:32:31.720,1.0739,0,T,R,N
20221230 15:32:32.744,1.0740,0,T,R,N
20221230 15:32:33.772,1.0739,0,T,R,N
20221230 15:32:39.948,1.0740,0,T,R,N
20221230 15:32:41.004,1.0737,0,T,R,N
20221230 15:32:42.032,1.0740,0,T,R,N
20221230 15:32:43.028,1.0737,0,T,R,N
20221230 15:32:43.988,1.0740,0,T,R,N
20221230 15:32:45.132,1.0738,0,T,R,N
20221230 15:32:46.272,1.0740,0,T,R,N
20221230 15:32:47.236,1.0738,0,T,R,N
20221230 15:32:48.448,1.0740,0,T,R,N
20221230 15:32:49.472,1.0739,0,T,R,N
20221230 15:32:56.716,1.0738,0,T,R,N
20221230 15:32:57.700,1.0739,0,T,R,N
20221230 15:33:04.964,1.0738,0,T,R,N
20221230 15:33:06.968,1.0737,0,T,R,N
20221230 15:33:08.024,1.0738,0,T,R,N
20221230 15:33:09.052,1.0737,0,T,R,N
20221230 15:33:10.060,1.0739,0,T,R,N
20221230 15:33:11.148,1.0737,0,T,R,N
20221230 15:33:12.164,1.0739,0,T,R,N
20221230 15:33:13.340,1.0738,0,T,R,N
20221230 15:33:18.428,1.0739,0,T,R,N
20221230 15:33:19.392,1.0738,0,T,R,N
20221230 15:33:20.380,1.0739,0,T,R,N
20221230 15:33:23.492,1.0738,0,T,R,N
20221230 15:33:26.552,1.0739,0,T,R,N
20221230 15:33:28.656,1.0738,0,T,R,N
20221230 15:33:32.968,1.0736,0,T,R,N
20221230 15:33:33.984,1.0738,0,T,R,N
20221230 15:33:38.124,1.0739,0,T,R,N
20221230 15:33:39.040,1.0737,0,T,R,N
20221230 15:33:40.148,1.0740,0,T,R,N
20221230 15:33:41.184,1.0737,0,T,R,N
20221230 15:33:42.200,1.0738,0,T,R,N
20221230 15:33:43.320,1.0737,0,T,R,N
20221230 15:33:44.396,1.0739,0,T,R,N
20221230 15:33:45.384,1.0736,0,T,R,N
20221230 15:33:46.328,1.0739,0,T,R,N
20221230 15:33:47.348,1.0738,0,T,R,N
20221230 15:33:50.528,1.0739,0,T,R,N
20221230 15:33:52.792,1.0737,0,T,R,N
20221230 15:33:53.920,1.0738,0,T,R,N
20221230 15:33:55.956,1.0739,0,T,R,N
20221230 15:33:56.952,1.0738,0,T,R,N
20221230 15:33:59.972,1.0739,0,T,R,N
20221230 15:34:01.052,1.0737,0,T,R,N
20221230 15:34:03.064,1.0738,0,T,R,N
20221230 15:34:09.320,1.0737,0,T,R,N
20221230 15:34:10.416,1.0738,0,T,R,N
20221230 15:34:11.332,1.0737,0,T,R,N
20221230 15:34:12.400,1.0739,0,T,R,N
20221230 15:34:13.476,1.0737,0,T,R,N
20221230 15:34:19.640,1.0736,0,T,R,N
20221230 15:34:20.644,1.0738,0,T,R,N
20221230 15:34:32.196,1.0739,0,T,R,N
20221230 15:34:33.212,1.0737,0,T,R,N
20221230 15:34:34.220,1.0739,0,T,R,N
20221230 15:34:37.552,1.0738,0,T,R,N
20221230 15:34:38.628,1.0737,0,T,R,N
20221230 15:34:40.692,1.0738,0,T,R,N
20221230 15:34:42.816,1.0737,0,T,R,N
20221230 15:34:44.812,1.0736,0,T,R,N
20221230 15:34:45.836,1.0738,0,T,R,N
20221230 15:34:46.864,1.0736,0,T,R,N
20221230 15:34:47.880,1.0739,0,T,R,N
20221230 15:34:48.900,1.0737,0,T,R,N
20221230 15:34:49.924,1.0738,0,T,R,N
20221230 15:34:54.324,1.0739,0,T,R,N
20221230 15:34:55.292,1.0738,0,T,R,N
20221230 15:34:56.440,1.0740,0,T,R,N
