20221216 08:28:18.704,3861.75,3,B,R,N
20221216 08:28:18.704,3864.25,1,A,R,N
20221216 08:28:18.704,3861.75,3,T,R,N
20221216 08:28:18.704,3856.50,10,B,R,N
20221216 08:28:18.704,3861.75,7,A,R,N
20221216 08:28:18.708,3861.75,17,A,R,N
20221216 08:28:18.892,3856.75,10,B,R,N
20221216 08:28:19.028,3861.75,2,T,R,N
20221216 08:28:19.028,3861.75,15,A,R,N
20221216 08:28:19.100,3861.75,2,T,R,N
20221216 08:28:19.100,3861.75,13,A,R,N
20221216 08:28:19.456,3856.50,4,B,R,N
20221216 08:28:19.456,3856.25,4,B,R,N
20221216 08:28:19.488,3861.25,10,A,R,N
20221216 08:28:19.488,3861.25,13,A,R,N
20221216 08:28:19.492,3856.00,4,B,R,N
20221216 08:28:19.656,3855.75,4,B,R,N
20221216 08:28:19.860,3861.25,3,A,R,N
20221216 08:28:19.860,3861.00,3,A,R,N
20221216 08:28:19.860,3855.50,4,B,R,N
20221216 08:28:20.092,3855.25,4,B,R,N
20221216 08:28:20.092,3860.75,3,A,R,N
20221216 08:28:20.452,3856.25,1,A,R,N
20221216 08:28:20.620,3854.75,4,B,R,N
20221216 08:28:20.620,3855.00,4,B,R,N
20221216 08:28:20.764,3855.25,4,B,R,N
20221216 08:28:20.764,3855.50,4,B,R,N
20221216 08:28:20.780,3856.25,1,T,R,N
20221216 08:28:20.780,3859.50,9,B,R,N
20221216 08:28:20.780,3860.75,3,A,R,N
20221216 08:28:20.780,3862.00,1,A,R,N
20221216 08:28:20.780,3859.25,4,B,R,N
20221216 08:28:20.780,3857.00,10,B,R,N
20221216 08:28:20.780,3857.25,1,A,R,N
20221216 08:28:20.780,3856.75,4,B,R,N
20221216 08:28:20.780,3856.00,10,B,R,N
20221216 08:28:20.780,3856.25,10,B,R,N
20221216 08:28:20.800,3856.00,4,B,R,N
20221216 08:28:20.800,3855.75,10,B,R,N
20221216 08:28:21.744,3855.50,4,B,R,N
20221216 08:28:21.748,3855.75,4,B,R,N
20221216 08:28:21.776,3856.00,4,B,R,N
20221216 08:28:21.860,3855.75,7,B,R,N
20221216 08:28:21.900,3855.75,3,B,R,N
20221216 08:28:22.072,3857.25,1,T,R,N
20221216 08:28:22.072,3860.75,3,A,R,N
20221216 08:28:22.548,3860.50,3,A,R,N
20221216 08:28:23.088,3860.75,3,A,R,N
20221216 08:28:23.164,3861.00,3,A,R,N
20221216 08:28:23.560,3855.75,7,B,R,N
20221216 08:28:23.804,3855.75,3,B,R,N
20221216 08:28:23.804,3860.75,3,A,R,N
20221216 08:28:24.272,3855.75,7,B,R,N
20221216 08:28:24.272,3861.00,3,A,R,N
20221216 08:28:24.452,3856.00,4,B,R,N
20221216 08:28:25.100,3860.50,1,B,R,N
20221216 08:28:26.864,3861.00,2,T,R,N
20221216 08:28:26.864,3861.00,1,A,R,N
20221216 08:28:26.864,3861.75,1,A,R,N
20221216 08:28:26.864,3861.00,10,A,R,N
20221216 08:28:26.864,3861.00,11,A,R,N
20221216 08:28:26.900,3860.75,10,A,R,N
20221216 08:28:26.900,3860.75,11,A,R,N
20221216 08:28:27.896,3860.50,1,T,R,N
20221216 08:28:27.896,3859.25,3,B,R,N
20221216 08:28:27.896,3860.50,9,A,R,N
20221216 08:28:27.896,3860.50,10,A,R,N
20221216 08:28:28.524,3860.50,1,A,R,N
20221216 08:28:28.524,3860.25,1,A,R,N
20221216 08:28:28.524,3860.25,1,T,R,N
20221216 08:28:28.524,3861.75,1,A,R,N
20221216 08:28:28.524,3860.25,10,A,R,N
20221216 08:28:28.864,3860.00,10,A,R,N
20221216 08:28:29.256,3861.75,1,A,R,N
20221216 08:28:30.948,3859.25,2,T,R,N
20221216 08:28:30.948,3859.25,1,B,R,N
20221216 08:28:32.904,3859.25,1,T,R,N
20221216 08:28:32.904,3856.00,4,B,R,N
20221216 08:28:33.912,3856.00,8,B,R,N
20221216 08:28:33.968,3859.75,2,A,R,N
20221216 08:28:33.968,3857.75,2,B,R,N
20221216 08:28:33.996,3859.25,1,A,R,N
20221216 08:28:34.236,3857.50,2,B,R,N
20221216 08:28:34.236,3857.75,2,B,R,N
20221216 08:28:34.248,3857.50,2,B,R,N
20221216 08:28:34.332,3857.75,2,B,R,N
20221216 08:28:34.336,3857.50,2,B,R,N
20221216 08:28:34.336,3857.75,2,B,R,N
20221216 08:28:34.360,3857.50,2,B,R,N
20221216 08:28:34.408,3857.75,2,B,R,N
20221216 08:28:34.536,3857.50,2,B,R,N
20221216 08:28:34.660,3857.75,2,B,R,N
20221216 08:28:34.660,3857.50,2,B,R,N
20221216 08:28:34.660,3857.75,2,B,R,N
20221216 08:28:34.664,3857.50,2,B,R,N
20221216 08:28:34.664,3857.75,2,B,R,N
20221216 08:28:34.664,3857.50,2,B,R,N
20221216 08:28:34.760,3857.75,2,B,R,N
20221216 08:28:34.760,3857.50,2,B,R,N
