20230127 07:34:17.132,95.5425,1,T,R,N
20230127 07:34:17.132,95.5425,1,T,R,N
20230127 07:34:17.132,95.5425,1,T,R,N
20230127 07:34:17.132,95.5425,1,T,R,N
20230127 07:34:17.132,95.5425,1,T,R,N
20230127 07:34:17.132,95.5425,1,T,R,N
20230127 07:34:17.132,95.5425,1,T,R,N
20230127 07:34:17.132,95.5425,1,T,R,N
20230127 07:34:17.132,95.5425,1,T,R,N
20230127 07:34:17.132,95.5425,1,T,R,N
20230127 07:34:17.132,95.5425,1,T,R,N
20230127 07:34:17.132,95.5425,1,T,R,N
20230127 07:34:17.132,95.5425,1,T,R,N
20230127 07:34:17.132,95.5425,1,T,R,N
20230127 07:34:17.132,95.5425,1,T,R,N
20230127 07:34:17.132,95.5425,8,T,R,N
20230127 07:34:31.836,95.5425,1,T,R,N
20230127 07:34:31.848,95.5425,20,T,R,N
20230127 07:44:13.568,95.5425,500,T,R,N
20230127 07:44:25.640,95.5425,70,T,R,N
20230127 07:44:40.360,95.5425,175,T,R,N
20230127 07:59:27.016,95.5425,7,T,R,N
20230127 07:59:31.788,95.5425,33,T,R,N
20230127 08:02:55.828,95.5425,19,T,R,N
20230127 08:10:04.364,95.5425,47,T,R,N
20230127 08:10:04.364,95.5425,60,T,R,N
20230127 08:10:04.364,95.5425,33,T,R,N
20230127 08:10:04.364,95.5425,31,T,R,N
20230127 08:10:04.364,95.5425,6,T,R,N
20230127 08:10:04.364,95.5425,4,T,R,N
20230127 08:10:04.364,95.5425,4,T,R,N
20230127 08:10:04.364,95.5425,2,T,R,N
20230127 08:10:04.364,95.5425,2,T,R,N
20230127 08:10:04.364,95.5425,18,T,R,N
20230127 08:22:22.280,95.5425,3,T,R,N
20230127 08:41:43.860,95.5450,118,T,R,N
20230127 08:41:43.860,95.5450,117,T,R,N
20230127 08:41:43.860,95.5450,108,T,R,N
20230127 08:41:43.860,95.5450,10,T,R,N
20230127 08:41:43.860,95.5450,10,T,R,N
20230127 08:41:43.860,95.5450,10,T,R,N
20230127 08:41:43.860,95.5450,8,T,R,N
20230127 08:41:43.860,95.5450,8,T,R,N
20230127 08:41:43.860,95.5450,7,T,R,N
20230127 08:41:43.860,95.5450,7,T,R,N
20230127 08:41:43.860,95.5450,7,T,R,N
20230127 08:41:43.860,95.5450,7,T,R,N
20230127 08:41:43.860,95.5450,5,T,R,N
20230127 08:41:43.860,95.5450,5,T,R,N
20230127 08:41:43.860,95.5450,5,T,R,N
20230127 08:41:43.860,95.5450,5,T,R,N
20230127 08:41:43.860,95.5450,5,T,R,N
20230127 08:41:43.860,95.5450,5,T,R,N
20230127 08:41:43.860,95.5450,5,T,R,N
20230127 08:41:43.860,95.5450,5,T,R,N
20230127 08:41:43.860,95.5450,5,T,R,N
20230127 08:41:43.860,95.5450,5,T,R,N
20230127 08:41:43.860,95.5450,5,T,R,N
20230127 08:41:43.860,95.5450,5,T,R,N
20230127 08:41:43.860,95.5450,5,T,R,N
20230127 08:41:43.860,95.5450,5,T,R,N
20230127 08:41:43.860,95.5450,4,T,R,N
20230127 08:41:43.860,95.5450,4,T,R,N
20230127 08:41:43.860,95.5450,4,T,R,N
20230127 08:41:43.860,95.5450,4,T,R,N
20230127 08:41:43.860,95.5450,4,T,R,N
20230127 08:41:43.860,95.5450,4,T,R,N
20230127 08:41:43.860,95.5450,4,T,R,N
20230127 08:41:43.860,95.5450,3,T,R,N
20230127 08:41:43.860,95.5450,3,T,R,N
20230127 08:41:43.860,95.5450,3,T,R,N
20230127 08:41:43.860,95.5450,3,T,R,N
20230127 08:41:43.860,95.5450,3,T,R,N
20230127 08:41:43.860,95.5450,3,T,R,N
20230127 08:41:43.860,95.5450,3,T,R,N
20230127 08:41:43.860,95.5450,3,T,R,N
20230127 08:41:43.860,95.5450,2,T,R,N
20230127 08:41:43.860,95.5450,2,T,R,N
20230127 08:41:43.860,95.5450,45,T,R,N
20230127 08:41:43.860,95.5450,2,T,R,N
20230127 08:41:43.860,95.5450,2,T,R,N
20230127 08:41:43.860,95.5450,2,T,R,N
20230127 08:41:43.860,95.5450,2,T,R,N
20230127 08:41:43.860,95.5450,2,T,R,N
20230127 08:41:43.860,95.5450,2,T,R,N
20230127 08:45:17.712,95.5425,301,T,R,N
20230127 08:45:17.712,95.5425,150,T,R,N
20230127 08:45:17.712,95.5425,149,T,R,N
20230127 08:45:17.712,95.5425,23,T,R,N
20230127 08:45:17.712,95.5425,22,T,R,N
20230127 08:45:17.712,95.5425,20,T,R,N
20230127 08:45:17.712,95.5425,11,T,R,N
20230127 08:45:17.712,95.5425,10,T,R,N
20230127 08:45:17.712,95.5425,10,T,R,N
20230127 08:45:17.712,95.5425,7,T,R,N
20230127 08:45:17.712,95.5425,6,T,R,N
20230127 08:45:17.712,95.5425,5,T,R,N
20230127 08:45:17.712,95.5425,5,T,R,N
20230127 08:45:17.712,95.5425,5,T,R,N
20230127 08:45:17.712,95.5425,5,T,R,N
20230127 08:45:17.712,95.5425,4,T,R,N
20230127 08:45:17.712,95.5425,3,T,R,N
20230127 08:45:17.712,95.5425,39,T,R,N
20230127 08:45:17.712,95.5425,3,T,R,N
20230127 08:45:17.712,95.5425,2,T,R,N
20230127 08:45:17.712,95.5425,2,T,R,N
20230127 08:45:17.712,95.5425,2,T,R,N
20230127 08:45:17.712,95.5425,2,T,R,N
20230127 08:45:17.712,95.5425,2,T,R,N
20230127 08:45:17.712,95.5425,2,T,R,N
20230127 08:45:17.712,95.5425,2,T,R,N
20230127 08:45:17.712,95.5425,2,T,R,N
20230127 08:45:17.712,95.5425,2,T,R,N
20230127 08:45:17.712,95.5425,2,T,R,N
20230127 08:45:17.712,95.5425,2,T,R,N
20230127 08:46:18.140,95.5425,1,T,R,N
20230127 08:52:34.276,95.5425,15,T,R,N
20230127 08:52:34.276,95.5425,10,T,R,N
20230127 08:52:34.276,95.5425,4,T,R,N
20230127 08:52:34.276,95.5425,4,T,R,N
20230127 08:52:34.276,95.5425,3,T,R,N
20230127 08:52:34.276,95.5425,3,T,R,N
20230127 08:52:34.276,95.5425,2,T,R,N
20230127 08:52:34.276,95.5425,2,T,R,N
20230127 08:52:34.276,95.5425,2,T,R,N
20230127 08:52:34.276,95.5425,2,T,R,N
20230127 08:52:34.276,95.5425,2,T,R,N
20230127 08:52:34.276,95.5425,30,T,R,N
20230127 09:02:28.644,95.5425,1,T,R,N
20230127 09:22:15.648,95.5425,1,T,R,N
20230127 09:22:15.672,95.5425,1,T,R,N
20230127 09:22:30.776,95.5450,5,T,R,N
20230127 09:24:22.932,95.5425,1,T,R,N
20230127 09:24:31.040,95.5425,1,T,R,N
20230127 09:24:33.784,95.5425,1,T,R,N
20230127 09:24:42.328,95.5425,1,T,R,N
20230127 09:24:45.952,95.5425,1,T,R,N
20230127 09:24:45.972,95.5425,1,T,R,N
20230127 09:24:46.952,95.5425,1,T,R,N
20230127 09:24:46.952,95.5425,1,T,R,N
20230127 09:30:20.920,95.5425,1,T,R,N
20230127 09:38:58.584,95.5425,5,T,R,N
20230127 09:43:33.576,95.5450,1,T,R,N
20230127 10:03:17.148,95.5425,4,T,R,N
20230127 10:03:17.148,95.5425,4,T,R,N
20230127 10:03:17.148,95.5425,4,T,R,N
20230127 10:03:17.148,95.5425,4,T,R,N
20230127 10:03:17.148,95.5425,9,T,R,N
20230127 10:04:29.140,95.5450,2,T,R,N
20230127 10:04:29.140,95.5450,8,T,R,N
20230127 10:04:36.752,95.5450,27,T,R,N
20230127 10:04:36.752,95.5450,23,T,R,N
20230127 10:04:36.752,95.5450,23,T,R,N
20230127 10:04:36.752,95.5450,3,T,R,N
20230127 10:04:36.752,95.5450,42,T,R,N
20230127 10:05:21.816,95.5450,2,T,R,N
20230127 10:12:02.948,95.5425,2,T,R,N
20230127 10:12:03.224,95.5425,2,T,R,N
20230127 10:12:08.292,95.5425,2,T,R,N
20230127 10:12:29.500,95.5425,2,T,R,N
20230127 10:12:40.916,95.5450,10,T,R,N
20230127 10:14:12.812,95.5450,10,T,R,N
20230127 10:15:00.696,95.5450,2,T,R,N
20230127 10:18:57.460,95.5450,10,T,R,N
20230127 10:23:22.016,95.5450,6,T,R,N
20230127 10:26:15.228,95.5425,5,T,R,N
20230127 10:26:15.228,95.5425,4,T,R,N
20230127 10:26:15.228,95.5425,4,T,R,N
20230127 10:26:15.228,95.5425,2,T,R,N
20230127 10:26:15.228,95.5425,2,T,R,N
20230127 10:26:15.228,95.5425,8,T,R,N
20230127 10:36:16.032,95.5425,1,T,R,N
20230127 10:36:28.384,95.5425,1,T,R,N
20230127 10:36:28.384,95.5425,1,T,R,N
20230127 10:36:28.392,95.5425,1,T,R,N
20230127 10:43:27.712,95.5425,1,T,R,N
20230127 10:43:27.712,95.5425,1,T,R,N
20230127 10:43:27.720,95.5425,1,T,R,N
20230127 10:43:27.720,95.5425,1,T,R,N
20230127 10:43:27.720,95.5425,1,T,R,N
20230127 10:43:27.720,95.5425,1,T,R,N
20230127 10:43:27.720,95.5425,1,T,R,N
20230127 10:43:27.720,95.5425,1,T,R,N
20230127 10:43:27.720,95.5425,1,T,R,N
20230127 10:43:27.720,95.5425,1,T,R,N
20230127 10:43:27.720,95.5425,1,T,R,N
20230127 10:43:27.720,95.5425,1,T,R,N
20230127 10:43:27.720,95.5425,1,T,R,N
20230127 10:43:27.720,95.5425,1,T,R,N
20230127 10:43:27.720,95.5425,1,T,R,N
20230127 10:43:27.728,95.5425,1,T,R,N
