WHA2022Z,20220726,791.00,823.75,791.00,822.50,822.00,23204,84017
WHA2022Z,20220727,821.25,836.25,799.75,808.25,808.50,21630,87196
WHA2022Z,20220728,806.50,842.00,806.00,835.25,835.25,18989,89901
WHA2022Z,20220729,834.50,863.75,819.25,830.00,825.75,29489,91548
WHA2022Z,20220801,831.50,838.25,800.25,821.00,819.00,23951,93414
WHA2022Z,20220802,814.25,814.50,791.25,793.00,794.00,27726,96766
WHA2022Z,20220803,793.00,809.25,771.50,786.25,783.50,39543,97281
WHA2022Z,20220804,789.75,808.25,778.00,801.25,802.00,36121,101051
WHA2022Z,20220805,802.00,816.25,789.25,795.75,795.25,42654,105391
WHA2022Z,20220808,796.25,812.25,780.50,802.00,799.25,57300,114888
WHA2022Z,20220809,806.25,821.25,792.25,799.75,799.25,53282,124151
WHA2022Z,20220810,799.25,824.25,798.75,819.50,816.25,58781,130516
WHA2022Z,20220811,816.25,836.00,810.75,826.75,826.25,56704,140991
WHA2022Z,20220812,825.00,825.00,798.00,820.50,822.50,38724,142109
WHA2022Z,20220815,819.25,821.00,795.25,816.00,817.75,30285,144539
WHA2022Z,20220816,815.00,827.25,798.75,802.75,802.75,30847,148294
WHA2022Z,20220817,802.75,813.75,777.00,780.25,780.50,44191,153134
WHA2022Z,20220818,781.75,783.50,743.25,748.00,749.00,60666,157742
WHA2022Z,20220819,751.00,773.75,745.25,772.50,771.00,40655,157250
WHA2022Z,20220822,771.25,791.75,762.50,786.75,788.25,44625,158835
WHA2022Z,20220823,787.50,819.75,785.00,800.50,800.50,53387,160874
WHA2022Z,20220824,800.50,817.75,792.25,814.00,813.25,48931,161623
WHA2022Z,20220825,813.25,821.50,785.75,786.75,789.00,48165,161350
WHA2022Z,20220826,784.00,812.50,783.25,810.75,805.25,56544,163586
WHA2022Z,20220829,806.00,849.00,794.25,842.25,842.75,73912,166031
WHA2022Z,20220830,840.25,846.25,816.50,820.00,820.25,59308,169195
WHA2022Z,20220831,820.00,839.25,806.25,833.00,831.50,49675,169470
WHA2022Z,20220901,828.25,835.00,791.25,796.25,794.25,57932,168173
WHA2022Z,20220902,797.75,819.50,796.25,809.25,811.00,35504,166867
WHA2022Z,20220906,814.75,825.00,801.25,820.25,817.00,36892,167118
WHA2022Z,20220907,816.75,873.50,809.25,841.00,844.25,84918,167836
WHA2022Z,20220908,837.00,857.25,818.00,832.25,829.00,52459,164813
WHA2022Z,20220909,829.00,872.50,826.00,872.00,869.50,54262,165800
WHA2022Z,20220912,864.75,878.00,848.50,858.00,858.75,60220,162491
WHA2022Z,20220913,858.00,876.25,850.50,859.50,860.50,51520,159645
WHA2022Z,20220914,862.50,874.75,849.25,872.75,872.25,45623,157188
WHA2022Z,20220915,874.00,884.75,843.25,844.00,845.00,52974,157362
WHA2022Z,20220916,846.75,866.50,830.75,858.50,859.75,47239,155291
WHA2022Z,20220919,857.25,861.25,819.25,829.25,830.50,46375,155233
WHA2022Z,20220920,827.75,896.75,825.50,890.00,893.75,72771,154338
WHA2022Z,20220921,886.50,919.50,873.00,901.00,903.75,91297,154046
WHA2022Z,20220922,896.50,922.50,891.00,909.00,910.75,59590,155439
WHA2022Z,20220923,908.75,913.00,876.00,877.00,880.50,54237,150798
WHA2022Z,20220926,877.00,890.75,854.25,857.50,858.00,48793,147158
WHA2022Z,20220927,857.50,894.50,857.00,871.00,871.50,48803,147605
WHA2022Z,20220928,874.25,905.00,862.00,903.50,903.25,51296,150424
WHA2022Z,20220929,902.50,914.50,887.75,895.25,896.25,41358,147555
WHA2022Z,20220930,899.75,945.75,892.75,923.25,921.50,78137,147085
WHA2022Z,20221003,930.00,938.75,908.50,912.25,912.00,52399,144541
WHA2022Z,20221004,916.25,927.00,897.50,904.75,903.00,50521,141687
WHA2022Z,20221005,903.25,919.75,894.25,904.50,902.00,39955,140553
WHA2022Z,20221006,905.75,907.75,873.25,883.75,879.00,46423,140658
WHA2022Z,20221007,883.25,896.75,872.50,883.25,880.25,38141,140592
WHA2022Z,20221010,895.25,949.75,891.50,934.00,938.00,77244,140502
WHA2022Z,20221011,934.00,936.75,898.00,901.25,901.00,65146,140784
WHA2022Z,20221012,902.00,903.75,876.25,883.75,882.25,44744,138546
WHA2022Z,20221013,883.75,906.25,863.00,891.00,892.25,63574,136985
WHA2022Z,20221014,894.25,898.75,857.25,861.25,859.75,45071,136001
WHA2022Z,20221017,860.00,877.75,855.25,859.00,861.00,42651,133671
WHA2022Z,20221018,862.00,866.00,832.75,851.25,849.50,46278,133754
WHA2022Z,20221019,847.00,862.75,835.50,841.25,841.25,39811,133389
WHA2022Z,20221020,844.50,855.75,836.75,851.00,849.25,34078,134812
WHA2022Z,20221021,850.25,863.00,833.00,848.00,850.75,41911,132890
WHA2022Z,20221024,853.75,856.50,833.50,839.50,838.75,38013,132820
WHA2022Z,20221025,840.00,844.75,826.75,832.75,834.75,40775,136354
WHA2022Z,20221026,836.25,846.50,824.00,842.25,840.50,39250,135040
WHA2022Z,20221027,843.50,858.00,833.50,838.75,838.50,36089,137317
WHA2022Z,20221028,839.75,840.25,822.50,830.25,829.25,33954,139484
WHA2022Z,20221031,884.50,893.25,853.75,878.25,882.25,98975,134913
WHA2022Z,20221101,878.50,904.00,867.75,898.50,902.50,74354,135745
WHA2022Z,20221102,898.50,902.00,837.75,845.00,846.00,96131,136005
WHA2022Z,20221103,844.75,849.00,827.75,840.00,840.50,48030,133813
WHA2022Z,20221104,842.00,855.50,834.00,847.50,847.75,43974,131796
WHA2022Z,20221107,851.00,863.75,834.00,847.50,845.75,76862,127550
WHA2022Z,20221108,847.75,855.00,824.75,828.50,827.75,72922,121241
WHA2022Z,20221109,829.25,834.00,805.25,805.50,806.50,95226,114707
WHA2022Z,20221110,806.75,815.75,795.50,802.75,803.50,77215,106014
WHA2022Z,20221111,804.25,819.50,799.50,813.75,813.75,75488,95492
WHA2022Z,20221114,813.00,828.75,804.75,818.50,818.50,45112,86285
WHA2022Z,20221115,818.50,843.00,799.25,827.75,828.25,73685,80370
WHA2022Z,20221116,829.50,829.75,801.50,815.75,817.50,48018,72163
WHA2022Z,20221117,818.25,818.25,793.75,806.50,806.75,40772,69596
WHA2022Z,20221118,806.75,816.50,800.25,802.00,803.25,30557,65811
WHA2022Z,20221121,805.25,808.75,786.00,799.50,799.25,32913,60247
WHA2022Z,20221122,799.00,806.75,790.00,792.50,791.50,22214,55977
WHA2022Z,20221123,791.75,797.50,781.25,792.50,793.50,21445,50035
WHA2022Z,20221125,790.75,799.75,771.00,771.50,775.50,22496,32877
WHA2022Z,20221128,771.25,774.25,750.25,756.25,756.75,41776,12537
WHA2022Z,20221129,755.50,769.00,753.75,758.50,757.75,16739,2317
WHA2022Z,20221130,760.00,772.75,757.25,771.00,771.50,2247,1142
WHA2022Z,20221201,767.50,767.50,757.25,758.75,758.75,841,867
WHA2022Z,20221202,750.00,750.00,738.50,738.50,737.25,516,659
WHA2022Z,20221205,730.50,730.50,722.25,722.25,715.50,129,305
WHA2022Z,20221206,715.75,715.75,702.50,705.75,705.50,236,397
WHA2022Z,20221207,727.25,728.75,727.25,728.75,727.00,409,511
WHA2022Z,20221208,721.00,726.75,721.00,724.25,724.25,232,346
WHA2022Z,20221209,712.75,712.75,712.75,712.75,712.75,53,237
WHA2022Z,20221212,733.00,733.00,733.00,733.00,733.00,262,250
WHA2022Z,20221213,741.00,742.50,741.00,742.50,728.75,103,100
WHA2022Z,20221214,728.25,728.25,728.25,728.25,728.25,72,72
